﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πλέσσας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πλέσσα από το δήμο Τολοφώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πλέσσας;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός Πλέσσα της κοινότητας μετονομάζεται σε Αμυγδαλιά"
Κ;Πλέσσας;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αμυγδαλιάς"
Κ;Αμυγδαλιάς;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πλέσσας"
Κ;Αμυγδαλιάς;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Αμυγδαλιά της κοινότητας διορθώνεται σε Αμυγδαλέα"
Κ;Αμυγδαλιάς;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αμυγδαλέας"
Κ;Αμυγδαλέας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αμυγδαλιάς"
Κ;Αμυγδαλέας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Αμυγδαλέας;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Αμυγδαλέας;Φωκίδος;1977;290;Α;01/10/1977;"Ο οικισμός Αμυγδαλέα της κοινότητας μετονομάζεται σε Πλέσσα"
Κ;Αμυγδαλέας;Φωκίδος;1977;290;Α;01/10/1977;"Η κοινότητα μετονομάζεται σε κοινότητα Πλέσσας"
Κ;Πλέσσας;Φωκίδος;1977;290;Α;01/10/1977;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αμυγδαλέας"
Κ;Πλέσσας;Φωκίδος;1981;20;Α;22/01/1981;"Ο οικισμός Πλέσσα της κοινότητας μετονομάζεται σε Αμυγδαλιά"
Κ;Πλέσσας;Φωκίδος;1981;20;Α;22/01/1981;"Η κοινότητα μετονομάζεται σε κοινότητα Αμυγδαλιάς"
Κ;Αμυγδαλιάς;Φωκίδος;1981;20;Α;22/01/1981;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πλέσσας"
Κ;Αμυγδαλιάς;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Αμυγδαλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Αμυγδαλιάς;Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
