﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Ηράκλι ή Αράκλι";"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός προσαρτάται στο δήμο Αμαρουσίου"
"Ηράκλι ή Αράκλι";"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αμαρουσίου και προσαρτάται στο δήμο Αθηναίων"
"Ηράκλι ή Αράκλι";"Αττικής και Βοιωτίας";1850;9;Α;11/04/1850;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και προσαρτάται στο δήμο Αμαρουσίου"
"Ηράκλι ή Αράκλι";"Αττικής και Βοιωτίας";1853;30;Α;24/09/1853;"Ο οικισμός αποσπάται από το δήμο Αμαρουσίου και προσαρτάται στο δήμο Αθηναίων"
"Ηράκλι ή Αράκλι";"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού διορθώνεται σε Ηράκλειον"
Ηράκλειον;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ηράκλι ή Αράκλι"
Ηράκλειον;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Ηράκλειον;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Ηράκλειον;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Ηράκλειον;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Ηράκλειον;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και ορίζεται έδρα της κοινότητας Ηρακλείου"
Ηράκλειον;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Ηράκλειον;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
