﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πηγαδίων;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πηγάδια από το δήμο Αβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πηγαδίων;Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;Πηγαδίων;Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;Πηγαδίων;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ρίντομον και προσάρτησή του στην κοινότητα Πηγαδίων"
Κ;Πηγαδίων;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ριζανά και προσάρτησή του στην κοινότητα Πηγαδίων"
Κ;Πηγαδίων;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κρύα Βρύση και προσάρτησή του στην κοινότητα Πηγαδίων"
Κ;Πηγαδίων;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Δένδρα και προσάρτησή του στην κοινότητα Πηγαδίων"
Κ;Πηγαδίων;Μεσσηνίας;1991;;;17/03/1991;"Ο οικισμός Ρίντομον της κοινότητας καταργείται και προσαρτάται στον οικισμό Πηγάδια της κοινότητας"
Κ;Πηγαδίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δένδρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Πηγαδίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Πηγαδίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ριζανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Πηγαδίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγάδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Πηγαδίων;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
