﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μηλέας;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Μηλέα"
Δ;Μηλέας;Λακωνίας;1835;;;;"Ο οικισμός Γαρμπελέα προσαρτάται στο δήμο Μηλέας"
Δ;Μηλέας;Λακωνίας;1835;;;;"Ο οικισμός Ξανθιάνικα προσαρτάται στο δήμο Μηλέας"
Δ;Μηλέας;Λακωνίας;1835;;;;"Ο οικισμός Φαγριάνικα προσαρτάται στο δήμο Μηλέας"
Δ;Μηλέας;Λακωνίας;1835;;;;"Ο οικισμός Αράχωβα προσαρτάται στο δήμο Μηλέας"
Δ;Μηλέας;Λακωνίας;1835;;;;"Ο οικισμός Ίσνα προσαρτάται στο δήμο Μηλέας"
Δ;Μηλέας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μηλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Μηλέας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Γαρμπελέα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Μηλέας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Ξανθιάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Μηλέας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Φαγριάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Μηλέας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Αράχωβα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Μηλέας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Ίσνα αποσπάται από το δήμο και προσαρτάται στο δήμο Λεύκτρου"
Δ;Μηλέας;Λακωνίας;1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Κ;Φαγριανίκων;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φαγριάνικα από το δήμο Λεύκτρου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φαγριανίκων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Γαρμπελέα αποσπάται από το δήμο Λεύκτρου και προσαρτάται στην κοινότητα"
Κ;Φαγριανίκων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ξανθιάνικα αποσπάται από το δήμο Λεύκτρου και προσαρτάται στην κοινότητα"
Κ;Φαγριανίκων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Χώρα αποσπάται από το δήμο Λεύκτρου και προσαρτάται στην κοινότητα"
Κ;Φαγριανίκων;Λακωνίας;1916;93;Β;26/11/1916;"Ο οικισμός Φαγριάνικα της κοινότητας μετονομάζεται σε Μηλέα"
Κ;Φαγριανίκων;Λακωνίας;1916;93;Β;26/11/1916;"Η κοινότητα μετονομάζεται σε κοινότητα Μηλέας"
Κ;Μηλέας;Λακωνίας;1916;93;Β;26/11/1916;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Φαγριανίκων"
Κ;Μηλέας;Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;Μηλέας;Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;Μηλέας;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Ξανθιάνικα της κοινότητας καταργείται."
Κ;Μηλέας;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Κάτω Χώρα της κοινότητας καταργείται."
Κ;Μηλέας;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Γαρμπελέα της κοινότητας μετονομάζεται σε Κυβέλεια"
Κ;Μηλέας;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κάτω Χώρα και προσάρτησή του στην κοινότητα Μηλέας"
Κ;Μηλέας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκτρου"
Κ;Μηλέας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Χώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκτρου"
Κ;Μηλέας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυβέλεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λεύκτρου"
Κ;Μηλέας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
