﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Παππάδος από την κοινότητα Παππάδου και τον ορισμό του ως έδρα του δήμου"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μεσαγρός αποσπάται από την κοινότητα Μεσαγρού και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πύργοι αποσπάται από την κοινότητα Μεσαγρού και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ευρειακή αποσπάται από την κοινότητα Παλαιοκήπου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόκηπος αποσπάται από την κοινότητα Παλαιοκήπου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μάρμαρο αποσπάται από την κοινότητα Παππάδου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Χαλατσές αποσπάται από την κοινότητα Παππάδου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πέραμα αποσπάται από την κοινότητα Περάματος και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πλακάδος αποσπάται από την κοινότητα Πλακάδου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Απηδιά αποσπάται από την κοινότητα Πλακάδου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Φαρά αποσπάται από την κοινότητα Σκοπέλου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Τσάφι αποσπάται από την κοινότητα Σκοπέλου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδα αποσπάται από την κοινότητα Σκοπέλου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λιγονάρι αποσπάται από την κοινότητα Σκοπέλου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Καριώνας αποσπάται από την κοινότητα Σκοπέλου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Τάρτι αποσπάται από την κοινότητα Σκοπέλου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκόπελος αποσπάται από την κοινότητα Σκοπέλου και προσαρτάται στο δήμο"
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;
Δ;Γέρας;Λέσβου;1997;244;Α;04/12/1997;
Δ;Γέρας;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Αύλωνας προσαρτάται στο Τοπικό Διαμέρισμα Μεσαγρού"
Δ;Γέρας;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Φτέλι προσαρτάται στο Τοπικό Διαμέρισμα Μεσαγρού"
Δ;Γέρας;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Αγλέφυρος προσαρτάται στο Τοπικό Διαμέρισμα Παλαιοκήπου"
Δ;Γέρας;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Άγιος Βασίλειος (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Παππάδου"
Δ;Γέρας;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Τσίλια προσαρτάται στο Τοπικό Διαμέρισμα Σκοπέλου"
Δ;Γέρας;Λέσβου;2001;;;18/03/2001;"Ο οικισμός Απηδιά του δήμου μετονομάζεται σε Απηδιάς Λάκκος"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μεσαγρός αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Απηδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόκηπος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λιγονάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σκόπελος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλακάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παππάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Χαλατσές αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ευρειακή αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πέραμα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγλέφυρος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Καριώνας αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μάρμαρο αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Φαρά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Φτέλι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Τσάφι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βασίλειος (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αύλωνας αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Τάρτι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πύργοι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Τσίλια αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Γέρας;Λέσβου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
