﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καστανιάς;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καστανιά από το δήμο Ιτάμου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καστανιάς;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μούχα αποσπάται από το δήμο Δολόπων και προσαρτάται στην κοινότητα"
Κ;Καστανιάς;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Καστανιά της κοινότητας διορθώνεται σε Καστανέα"
Κ;Καστανιάς;Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καστανέας"
Κ;Καστανέας;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καστανιάς"
Κ;Καστανέας;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Καστανέας;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Καστανέας;Καρδίτσης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κουτσοπάπουλος και προσάρτησή του στην κοινότητα Καστανέας"
Κ;Καστανέας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μούχα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Καστανέας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Καστανέας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσοπάπουλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Καστανέας;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
