﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπόριανης;Δράμας;1922;20;Α;15/02/1922;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπόριανη από την κοινότητα Δοξάτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπόριανης;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Μπόριανη της κοινότητας μετονομάζεται σε Άγιος Αθανάσιος"
Κ;Μπόριανης;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Αθανασίου"
Κ;"Αγίου Αθανασίου";Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπόριανης"
Κ;"Αγίου Αθανασίου";Δράμας;1928;16;Α;10/02/1928;"Ο οικισμός Καλαμώνας αποσπάται από την κοινότητα Καλαμπακίου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αθανασίου";Δράμας;1933;220;Α;22/07/1933;"Ο οικισμός Κεφαλάρι αποσπάται από την κοινότητα Δοξάτου και προσαρτάται στην κοινότητα"
Κ;"Αγίου Αθανασίου";Δράμας;1947;142;Α;12/07/1947;"Ο οικισμός Καλαμώνας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλαμώνος"
Κ;"Αγίου Αθανασίου";Δράμας;1951;;;07/04/1951;"Ο οικισμός Κεφαλάρι της κοινότητας καταργείται."
Κ;"Αγίου Αθανασίου";Δράμας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Κάτω Κεφαλάριον και προσάρτησή του στην κοινότητα Αγίου Αθανασίου"
Κ;"Αγίου Αθανασίου";Δράμας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Άνω Κεφαλάριον και προσάρτησή του στην κοινότητα Αγίου Αθανασίου"
Κ;"Αγίου Αθανασίου";Δράμας;1955;95;Α;21/04/1955;"Ο οικισμός Κάτω Κεφαλάριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κεφαλαρίου"
Κ;"Αγίου Αθανασίου";Δράμας;1955;95;Α;21/04/1955;"Ο οικισμός Άνω Κεφαλάριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κεφαλαρίου"
Κ;"Αγίου Αθανασίου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δοξάτου"
Κ;"Αγίου Αθανασίου";Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
