﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Δαούτ Μπαλή";Θεσσαλονίκης;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δαούτ Μπαλή από την κοινότητα Νεοχωρούδας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Δαούτ Μπαλή";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Δαούτ Μπαλή της κοινότητας μετονομάζεται σε Ωραιόκαστρον"
Κ;"Δαούτ Μπαλή";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Ωραιοκάστρου"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δαούτ Μπαλή"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1936;304;Α;27/07/1936;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παλαιοκάστρου"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1951;154;Α;30/05/1951;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Παλαιοκάστρου και προσαρτάται στην κοινότητα"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1951;154;Α;30/05/1951;
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1953;111;Α;04/05/1953;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παλαιοκάστρου"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1955;208;Α;05/08/1955;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Παλαιοκάστρου και προσαρτάται στην κοινότητα"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1955;208;Α;05/08/1955;
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Δημήτριος και προσάρτησή του στην κοινότητα Ωραιοκάστρου"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Άγιος Δημήτριος της κοινότητας καταργείται και προσαρτάται στον οικισμό Ωραιόκαστρον της κοινότητας"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Παλαιόκαστρον της κοινότητας καταργείται και προσαρτάται στον οικισμό Ωραιόκαστρον της κοινότητας"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Γαλήνη και προσάρτησή του στην κοινότητα Ωραιοκάστρου"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1981;;;05/04/1981;"Ο οικισμός Γαλήνη της κοινότητας καταργείται και προσαρτάται στον οικισμό Ωραιόκαστρον της κοινότητας"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1981;254;Α;15/09/1981;
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1991;;;17/03/1991;"Ο οικισμός Ασπρόβρυση της κοινότητας καταργείται και προσαρτάται στον οικισμό Ωραιόκαστρον της κοινότητας"
Κ;Ωραιοκάστρου;Θεσσαλονίκης;1994;135;Α;30/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Ωραιοκάστρου"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;1994;135;Α;30/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ωραιοκάστρου"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσοχώρι αποσπάται από το δήμο Μυγδονίας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρα αποσπάται από το δήμο Μυγδονίας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Λητή αποσπάται από το δήμο Μυγδονίας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Δρυμός αποσπάται από το δήμο Μυγδονίας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ανθούπολη αποσπάται από το δήμο Μυγδονίας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πεντάλοφος αποσπάται από το δήμο Καλλιθέας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πετρωτό αποσπάται από το δήμο Καλλιθέας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Φιλαδέλφεια αποσπάται από το δήμο Καλλιθέας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχωρούδα αποσπάται από το δήμο Καλλιθέας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Μονόλοφον αποσπάται από το δήμο Καλλιθέας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσαίο αποσπάται από το δήμο Καλλιθέας και προσαρτάται στο δήμο"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2011;;;09/05/2011;"Ο οικισμός Παλαιοχώρα του δήμου καταργείται."
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στο δήμο Ωραιοκάστρου"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άγιος Δημήτριος και προσάρτησή του στο δήμο Ωραιοκάστρου"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αλέξανδρος Υψηλάντης και προσάρτησή του στο δήμο Ωραιοκάστρου"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Εγνατία και προσάρτησή του στο δήμο Ωραιοκάστρου"
Δ;Ωραιοκάστρου;Θεσσαλονίκης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Νεόκαστρο και προσάρτησή του στο δήμο Ωραιοκάστρου"
