﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Σουδενά Άγιος Βασίλειος";"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Σουδενών"
"Σουδενά Άγιος Βασίλειος";"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Σουδενών και προσαρτάται στο δήμο Καλαβρύτων"
"Σουδενά Άγιος Βασίλειος";"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός αποσπάται από το δήμο Καλαβρύτων και ορίζεται έδρα του δήμου Σουδενών"
"Σουδενά Άγιος Βασίλειος";"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
"Σουδενά Άγιος Βασίλειος";Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
"Σουδενά Άγιος Βασίλειος";Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
"Σουδενά Άγιος Βασίλειος";"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
"Σουδενά Άγιος Βασίλειος";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Σουδενών και ορίζεται έδρα της κοινότητας Σουδενών Αγίου Βασιλείου"
"Σουδενά Άγιος Βασίλειος";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Κάτω Λουσοί"
"Κάτω Λουσοί";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σουδενά Άγιος Βασίλειος"
"Κάτω Λουσοί";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
"Κάτω Λουσοί";Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
"Κάτω Λουσοί";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κάτω Λουσών και προσαρτάται στο δήμο Καλαβρύτων"
