﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Βερσίτσι"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Δεχούνι προσαρτάται στο δήμο Σειρών"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Αλέσταινα προσαρτάται στο δήμο Σειρών"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Λόπεσι προσαρτάται στο δήμο Σειρών"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μονή Αγίας Τριάδος προσαρτάται στο δήμο Σειρών"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μονή Κοιμήσεως της Θεοτόκου προσαρτάται στο δήμο Σειρών"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Τριπόταμα προσαρτάται στο δήμο Σειρών"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Βερσίτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Ψωφίδος"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Δεχούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Ψωφίδος"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Αλέσταινα αποσπάται από το δήμο και προσαρτάται στο δήμο Ψωφίδος"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Λόπεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Ψωφίδος"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από το δήμο και προσαρτάται στο δήμο Ψωφίδος"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Μονή Κοιμήσεως της Θεοτόκου αποσπάται από το δήμο και προσαρτάται στο δήμο Ψωφίδος"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Τριπόταμα αποσπάται από το δήμο και προσαρτάται στο δήμο Ψωφίδος"
Δ;Σειρών;"Αχαΐας και Ήλιδος";1841;;;;"Ο δήμος καταργείται"
Κ;Βερσιτσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βερσίτσι από το δήμο Ψωφίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βερσιτσίου;"Αχαΐας και Ήλιδος";1925;25;Α;30/01/1925;"Ο οικισμός Λόπεσι αποσπάται από την κοινότητα Χόζοβα - Τριπόταμα και προσαρτάται στην κοινότητα"
Κ;Βερσιτσίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Βερσίτσι της κοινότητας μετονομάζεται σε Σειραί"
Κ;Βερσιτσίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Λόπεσι της κοινότητας μετονομάζεται σε Άγιος Θεόδωρος"
Κ;Βερσιτσίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Σειρών"
Κ;Σειρών;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βερσιτσίου"
Κ;Σειρών;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Σειρών;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Σειρών;Αχαΐας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Καλύβια και προσάρτησή του στην κοινότητα Σειρών"
Κ;Σειρών;Αχαΐας;1953;163;Α;22/06/1953;"Ο οικισμός Άγιος Θεόδωρος της κοινότητας μετονομάζεται σε Άγιοι Θεόδωροι"
Κ;Σειρών;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Σειρών"
Κ;Σειρών;Αχαΐας;1962;145;Α;13/09/1962;"Ο οικισμός Καλύβια της κοινότητας μετονομάζεται σε Κρήνη"
Κ;Σειρών;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Σειρών;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Σειρών;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σειραί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Σειρών;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κρήνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Σειρών;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
