﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γουρίτσης;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γουρίτσα από το δήμο Παμφίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γουρίτσης;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Γουρίτσα της κοινότητας μετονομάζεται σε Μυρτιά"
Κ;Γουρίτσης;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Μυρτιάς"
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γουρίτσης"
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Παλαιόμυλος και προσάρτησή του στην κοινότητα Μυρτιάς"
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πέρεβος και προσάρτησή του στην κοινότητα Μυρτιάς"
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πεζούλια και προσάρτησή του στην κοινότητα Μυρτιάς"
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Λυκοστόμιον και προσάρτησή του στην κοινότητα Μυρτιάς"
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Μυρτιά της κοινότητας διορθώνεται σε Μυρτέα"
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μυρτέας"
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Λυκοστόμιον της κοινότητας καταργείται."
Κ;Μυρτιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Πεζούλια της κοινότητας καταργείται."
Κ;Μυρτέας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μυρτιάς"
Κ;Μυρτέας;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Πέρεβος της κοινότητας καταργείται και προσαρτάται στον οικισμό Παλαιόμυλος της κοινότητας"
Κ;Μυρτέας;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λουτρά και προσάρτησή του στην κοινότητα Μυρτέας"
Κ;Μυρτέας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυρτέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Μυρτέας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέρεβος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Μυρτέας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόμυλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Μυρτέας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Μυρτέας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
