﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Καρά Μπουνάρ";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Καρά Μπουνάρ"
Κ;"Καρά Μπουνάρ";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Αποστολάρ προσαρτάται στην κοινότητα Καρά Μπουνάρ"
Κ;"Καρά Μπουνάρ";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Αποστολάρ της κοινότητας μετονομάζεται σε Απόστολοι"
Κ;"Καρά Μπουνάρ";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Καρά Μπουνάρ της κοινότητας μετονομάζεται σε Μαυρονέρι"
Κ;"Καρά Μπουνάρ";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Μαυρονερίου"
Κ;Μαυρονερίου;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καρά Μπουνάρ"
Κ;Μαυρονερίου;Θεσσαλονίκης;1928;;;16/05/1928;"Το όνομα του οικισμού Απόστολοι της κοινότητας διορθώνεται σε Άνω Απόστολοι"
Κ;Μαυρονερίου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάτω Απόστολοι και προσάρτησή του στην κοινότητα Μαυρονερίου"
Κ;Μαυρονερίου;Θεσσαλονίκης;1931;34;Α;13/02/1931;"Ο οικισμός Κάτω Απόστολοι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέου Γυναικοκάστρου"
Κ;Μαυρονερίου;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Μαυρονερίου;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Μαυρονερίου;Κιλκίς;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μέσοι Απόστολοι και προσάρτησή του στην κοινότητα Μαυρονερίου"
Κ;Μαυρονερίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρονέρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πικρολίμνης"
Κ;Μαυρονερίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μέσοι Απόστολοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πικρολίμνης"
Κ;Μαυρονερίου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Απόστολοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πικρολίμνης"
Κ;Μαυρονερίου;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
