﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κοιλιωμένου;Ζακύνθου;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Κοιλιωμένος"
Δ;Κοιλιωμένου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Κερί προσαρτάται στο δήμο Κοιλιωμένου"
Δ;Κοιλιωμένου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Αγαλάς προσαρτάται στο δήμο Κοιλιωμένου"
Δ;Κοιλιωμένου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Καμπί προσαρτάται στο δήμο Κοιλιωμένου"
Δ;Κοιλιωμένου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Άγιος Λέων προσαρτάται στο δήμο Κοιλιωμένου"
Δ;Κοιλιωμένου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Λούχα προσαρτάται στο δήμο Κοιλιωμένου"
Δ;Κοιλιωμένου;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Γύρι προσαρτάται στο δήμο Κοιλιωμένου"
Δ;Κοιλιωμένου;Ζακύνθου;1866;61;Α;06/09/1866;"Ο δήμος μετονομάζεται σε δήμο Ναφθίων"
Δ;Ναφθίων;Ζακύνθου;1866;61;Α;06/09/1866;"Ο δήμος προήλθε από τη μετονομασία του δήμου Κοιλιωμένου"
Δ;Ναφθίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Λούχα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λούχας"
Δ;Ναφθίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Αγαλάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγαλά"
Δ;Ναφθίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Λέων αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Λέοντος"
Δ;Ναφθίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Κερί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κερίου"
Δ;Ναφθίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Κοιλιωμένος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοιλιωμένου"
Δ;Ναφθίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Γύρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λούχας"
Δ;Ναφθίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Καμπί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λούχας"
Δ;Ναφθίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
Κ;Κοιλιωμένου;Ζακύνθου;1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κοιλιωμένος από το δήμο Ναφθίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κοιλιωμένου;Ζακύνθου;1955;287;Α;10/10/1955;"Ο οικισμός Κοιλιωμένος της κοινότητας μετονομάζεται σε Άγιος Νικόλαος"
Κ;Κοιλιωμένου;Ζακύνθου;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Νικολάου"
Κ;"Αγίου Νικολάου";Ζακύνθου;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κοιλιωμένου"
Κ;"Αγίου Νικολάου";Ζακύνθου;1985;135;Α;25/07/1985;"Ο οικισμός Άγιος Νικόλαος της κοινότητας μετονομάζεται σε Κοιλιωμένος"
Κ;"Αγίου Νικολάου";Ζακύνθου;1985;135;Α;25/07/1985;"Η κοινότητα μετονομάζεται σε κοινότητα Κοιλιωμένου"
Κ;Κοιλιωμένου;Ζακύνθου;1985;135;Α;25/07/1985;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αγίου Νικολάου"
Κ;Κοιλιωμένου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Κοιλιωμένος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρτεμισίων"
Κ;Κοιλιωμένου;Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
