﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μουσιούντας;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μουσιούντα από το δήμο Τετραφυλίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μουσιούντας;Άρτης;1927;76;Α;02/05/1927;"Ο οικισμός Μουσιούντα της κοινότητας μετονομάζεται σε Μεσούντα"
Κ;Μουσιούντας;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μεσούντος"
Κ;Μεσούντος;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μουσιούντας"
Κ;Μεσούντος;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Μεσούντος"
Κ;Μεσούντος;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Στενόν και προσάρτησή του στην κοινότητα Μεσούντος"
Κ;Μεσούντος;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Χώρα και προσάρτησή του στην κοινότητα Μεσούντος"
Κ;Μεσούντος;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Γκούρα και προσάρτησή του στην κοινότητα Μεσούντος"
Κ;Μεσούντος;Άρτης;1954;101;Α;24/05/1954;"Ο οικισμός Γκούρα της κοινότητας μετονομάζεται σε Δροσιά"
Κ;Μεσούντος;Άρτης;1961;;;19/03/1961;"Ο οικισμός Κάμπος της κοινότητας καταργείται και προσαρτάται στον οικισμό Στενόν της κοινότητας"
Κ;Μεσούντος;Άρτης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πεύκος και προσάρτησή του στην κοινότητα Μεσούντος"
Κ;Μεσούντος;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Χώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Μεσούντος;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πεύκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Μεσούντος;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσούντα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Μεσούντος;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Στενόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Μεσούντος;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Μεσούντος;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
