﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Άταλι;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άταλι από το δήμο Μεσσαπίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Άταλι;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πλατάνα αποσπάται από το δήμο Μεσσαπίων και προσαρτάται στην κοινότητα"
Κ;Άταλι;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βεργίνι αποσπάται από το δήμο Μεσσαπίων και προσαρτάται στην κοινότητα"
Κ;Άταλι;Ευβοίας;1920;;;18/12/1920;"Ο οικισμός Βεργίνι της κοινότητας καταργείται."
Κ;Άταλι;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Άταλι της κοινότητας διορθώνεται σε Άτταλη"
Κ;Άταλι;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Πλατάνα της κοινότητας διορθώνεται σε Πλατάνια"
Κ;Άταλι;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Άτταλης"
Κ;Άτταλης;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Άταλι"
Κ;Άτταλης;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατάνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσαπίων"
Κ;Άτταλης;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άτταλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσαπίων"
Κ;Άτταλης;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
