﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρετεντού;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ρετεντού από το δήμο Ωλένης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ρετεντού;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σώπι αποσπάται από το δήμο Ωλένης και προσαρτάται στην κοινότητα"
Κ;Ρετεντού;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Σώπι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σώπι"
Κ;Ρετεντού;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Ρετεντού της κοινότητας μετονομάζεται σε Χειμαδιόν"
Κ;Ρετεντού;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Χειμαδιού"
Κ;Χειμαδιού;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ρετεντού"
Κ;Χειμαδιού;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Χειμαδιού;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Χειμαδιού;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Χειμαδιόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένης"
Κ;Χειμαδιού;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
