﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπαουσιούς;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Μπαουσιούς"
Κ;Μπαουσιούς;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Πλέσια Τσαρκοβίστης αποσπάται από την κοινότητα Πλεσίων Τσαρκοβίστης και προσαρτάται στην κοινότητα"
Κ;Μπαουσιούς;Ιωαννίνων;1926;199;Α;13/06/1926;
Κ;Μπαουσιούς;Ιωαννίνων;1926;412;Α;22/11/1926;"Ο οικισμός Πλέσια Τσαρκοβίστης αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πλεσίων Τσαρκοβίστης"
Κ;Μπαουσιούς;Ιωαννίνων;1926;412;Α;22/11/1926;"Ανακαλείται η αναγνώριση της κοινότητας Πλεσίων Τσαρκοβίστης στην κοινότητα"
Κ;Μπαουσιούς;Ιωαννίνων;1928;;;16/05/1928;"Το όνομα του οικισμού Μπαουσιούς της κοινότητας διορθώνεται σε Μπαουσιοί"
Κ;Μπαουσιούς;Ιωαννίνων;1928;;;16/05/1928;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μπαουσιών"
Κ;Μπαουσιών;Ιωαννίνων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πλαίσια (Τσαρκοβίστα) και προσάρτησή του στην κοινότητα Μπαουσιών"
Κ;Μπαουσιών;Ιωαννίνων;1928;;;16/05/1928;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μπαουσιούς"
Κ;Μπαουσιών;Ιωαννίνων;1940;;;16/10/1940;"Ο οικισμός Πλαίσια (Τσαρκοβίστα) της κοινότητας καταργείται."
Κ;Μπαουσιών;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ζαναίοι και προσάρτησή του στην κοινότητα Μπαουσιών"
Κ;Μπαουσιών;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μπαγαίοι και προσάρτησή του στην κοινότητα Μπαουσιών"
Κ;Μπαουσιών;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κολυζωαίοι και προσάρτησή του στην κοινότητα Μπαουσιών"
Κ;Μπαουσιών;Ιωαννίνων;1971;;;14/03/1971;"Αναγνώριση του οικισμού Τύρια και προσάρτησή του στην κοινότητα Μπαουσιών"
Κ;Μπαουσιών;Ιωαννίνων;1972;163;Α;14/09/1972;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μπαουσιοί στον οικισμό Τύρια"
Κ;Μπαουσιών;Ιωαννίνων;1991;;;17/03/1991;"Ο οικισμός Ζαναίοι της κοινότητας καταργείται και προσαρτάται στον οικισμό Μπαουσιοί της κοινότητας"
Κ;Μπαουσιών;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Τύρια αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Σελλών"
Κ;Μπαουσιών;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μπαγαίοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σελλών"
Κ;Μπαουσιών;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κολυζωαίοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σελλών"
Κ;Μπαουσιών;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μπαουσιοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σελλών"
Κ;Μπαουσιών;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
