﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σιδήρων-Χαράστης;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με έδρα τον οικισμό Σίδηρα - Χαράστη"
Κ;Σιδήρων-Χαράστης;Αιτωλοακαρνανίας;1913;260;Α;20/12/1913;"Ο οικισμός Μαυριά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Επισκοπής"
Κ;Σιδήρων-Χαράστης;Αιτωλοακαρνανίας;1913;260;Α;20/12/1913;"Η κοινότητα καταργείται"
Κ;Σιδήρων-Χαράστης;Αιτωλοακαρνανίας;1913;260;Α;20/12/1913;"Ο οικισμός Σίδηρα - Χαράστη της κοινότητας καταργείται."
Κ;Χαράστης;Αιτωλοακαρνανίας;1934;171;Α;29/05/1934;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χαράστη από την κοινότητα Ψηλοβράχου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαράστης;Αιτωλοακαρνανίας;1934;171;Α;29/05/1934;"Ο οικισμός Λογγίστη αποσπάται από την κοινότητα Ψηλοβράχου και προσαρτάται στην κοινότητα"
Κ;Χαράστης;Αιτωλοακαρνανίας;1936;192;Β;15/10/1936;"Ο οικισμός Χαράστη της κοινότητας μετονομάζεται σε Σίδηρα"
Κ;Χαράστης;Αιτωλοακαρνανίας;1936;192;Β;15/10/1936;"Η κοινότητα μετονομάζεται σε κοινότητα Σιδήρων"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1936;192;Β;15/10/1936;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χαράστης"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1954;101;Α;24/05/1954;"Ο οικισμός Λογγίστη της κοινότητας μετονομάζεται σε Ελληνικά"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1969;256;Α;06/12/1969;"Ο οικισμός Άγιος Βασίλειος Τριχωνίδας αποσπάται από την κοινότητα Αγίου Βασιλείου Τριχωνίδας και προσαρτάται στην κοινότητα"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1969;256;Α;06/12/1969;
Κ;Σιδήρων;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Ο οικισμός Άγιος Βασίλειος Τριχωνίδας της κοινότητας καταργείται."
Κ;Σιδήρων;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Ο οικισμός Ελληνικά της κοινότητας καταργείται."
Κ;Σιδήρων;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Πελεκούδες και προσάρτησή του στην κοινότητα Σιδήρων"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ακριδαίικα και προσάρτησή του στην κοινότητα Σιδήρων"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Χαράστη και προσάρτησή του στην κοινότητα Σιδήρων"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1973;6;Α;15/01/1973;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Σίδηρα στον οικισμό Χαράστη"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1974;325;Α;08/11/1974;"Ο οικισμός Χαράστη της κοινότητας μετονομάζεται σε Χαραυγή"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Ο οικισμός Πελεκούδες της κοινότητας καταργείται και προσαρτάται στον οικισμό Χαραυγή της κοινότητας"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Ο οικισμός Σίδηρα της κοινότητας καταργείται και προσαρτάται στον οικισμό Χαραυγή της κοινότητας"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παρακαμπυλίων"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ακριδαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παρακαμπυλίων"
Κ;Σιδήρων;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
