﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Παχειάς Άμμου";Λασιθίου;1925;262;Α;22/09/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παχειά Άμμος από την κοινότητα Καβουσίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Παχειάς Άμμου";Λασιθίου;1925;262;Α;22/09/1925;"Ο οικισμός Βασιλική αποσπάται από την κοινότητα Καβουσίου και προσαρτάται στην κοινότητα"
Κ;"Παχειάς Άμμου";Λασιθίου;1925;262;Α;22/09/1925;"Ο οικισμός Μοναστηράκι αποσπάται από την κοινότητα Καβουσίου και προσαρτάται στην κοινότητα"
Κ;"Παχειάς Άμμου";Λασιθίου;1940;;;16/10/1940;"Το όνομα του οικισμού Παχειά Άμμος της κοινότητας διορθώνεται σε Παχεία Άμμος"
Κ;"Παχειάς Άμμου";Λασιθίου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παχείας Άμμου"
Κ;"Παχείας Άμμου";Λασιθίου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Παχειάς Άμμου"
Κ;"Παχείας Άμμου";Λασιθίου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ξηρόκαμπος και προσάρτησή του στην κοινότητα Παχείας Άμμου"
Κ;"Παχείας Άμμου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μοναστηράκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;"Παχείας Άμμου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;"Παχείας Άμμου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλική αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;"Παχείας Άμμου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Παχεία Άμμος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;"Παχείας Άμμου";Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
