﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Αγία Μονή";"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Ναυπλιέων"
"Αγία Μονή";"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
"Αγία Μονή";Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
"Αγία Μονή";Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
"Αγία Μονή";"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
"Αγία Μονή";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα Αρείας"
"Αγία Μονή";"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μονή Παναγίας"
"Μονή Παναγίας";"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αγία Μονή"
"Μονή Παναγίας";"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
"Μονή Παναγίας";Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
"Μονή Παναγίας";Αργολίδος;1994;52;Α;07/04/1994;"Ο οικισμός αποσπάται από την κοινότητα Αρίας και προσαρτάται στο δήμο Ναυπλιέων"
"Μονή Παναγίας";Αργολίδος;2001;;;18/03/2001;"Ο οικισμός καταργείται"
