﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ριπεσίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ρίπεσι από το δήμο Αυλώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ριπεσίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Ρίπεσι της κοινότητας μετονομάζεται σε Κεφαλόβρυση"
Κ;Ριπεσίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Κεφαλόβρυσης"
Κ;Κεφαλόβρυσης;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ριπεσίου"
Κ;Κεφαλόβρυσης;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τσερτσαίικα και προσάρτησή του στην κοινότητα Κεφαλόβρυσης"
Κ;Κεφαλόβρυσης;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κοτσάνιον και προσάρτησή του στην κοινότητα Κεφαλόβρυσης"
Κ;Κεφαλόβρυσης;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Κοτσάνιον της κοινότητας καταργείται."
Κ;Κεφαλόβρυσης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσερτσαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αετού"
Κ;Κεφαλόβρυσης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αετού"
Κ;Κεφαλόβρυσης;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
