﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βρωμόβρυση;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αμφείας"
Βρωμόβρυση;Μεσσηνίας;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Βρωμόβρυσι"
Βρωμόβρυσι;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αμφείας και ορίζεται έδρα της κοινότητας Βρωμόβρυσι"
Βρωμόβρυσι;Μεσσηνίας;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Βρωμόβρυση"
Βρωμόβρυσι;Μεσσηνίας;1928;;;16/05/1928;"Το όνομα του οικισμού διορθώνεται σε Βρωμόβρυση"
Βρωμόβρυση;Μεσσηνίας;1928;;;16/05/1928;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Βρωμόβρυσι"
Βρωμόβρυση;Μεσσηνίας;1951;;;07/04/1951;"Το όνομα του οικισμού διορθώνεται σε Βρομόβρυση"
Βρομόβρυση;Μεσσηνίας;1951;;;07/04/1951;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Βρωμόβρυση"
Βρομόβρυση;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βρομόβρυσης και προσαρτάται στο δήμο Αρφαρών"
Βρομόβρυση;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αρφαρών και προσαρτάται στο δήμο Καλαμάτας"
