﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Σύσταση του δήμου με την απόσπαση του οικισμού Σουληνάρι από το δήμο Κορωνείας και τον ορισμό του ως έδρα του δήμου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κουτουμουλάς αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Ζερίκια αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κούκουρα αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Στεβενίκον αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κυβέρι αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Σουληνάρι αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Αγόριανη αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Δεγλές αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Ράχη αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κούμαρος αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Καραχουσεΐνη αποσπάται από το δήμο Κορωνείας και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μάζιον αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μούλκι αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Δούσια αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Σιάχος αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Ζαγαρά αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Βρασταμήταις αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μαυρομμάτι αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Ζαγαρά αποσπάται από το δήμο Αλιάρτου και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;
Δ;Πέτρας;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;
Δ;Πέτρας;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Μαυρομμάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Θεσπιέων"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Κούμαρος του δήμου καταργείται."
Δ;Πέτρας;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Ζαγαρά του δήμου καταργείται."
Δ;Πέτρας;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Αγίου Σεραφείμ Δομπούς αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Ζερίκια αποσπάται από το δήμο και προσαρτάται στο δήμο Διστομίων"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1859;28;Α;15/07/1859;"H έδρα του δήμου μεταφέρεται από τον οικισμό Σουληνάρι στον οικισμό Κουτουμουλάς"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1876;15;Α;30/03/1876;"H έδρα του δήμου μεταφέρεται από τον οικισμό Κουτουμουλάς στον οικισμό Άγιος Γεώργιος"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Δούσια του δήμου καταργείται."
Δ;Πέτρας;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Καραχουσεΐνη του δήμου καταργείται."
Δ;Πέτρας;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Αγίου Νικολάου του δήμου καταργείται."
Δ;Πέτρας;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Μαμούρα προσαρτάται στο δήμο Πέτρας"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1884;184;Α;10/05/1884;"Ο οικισμός Άγιος Γεώργιος ορίζεται χειμερινή έδρα του δήμου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1884;184;Α;10/05/1884;"Ο οικισμός Κουτουμουλάς ορίζεται θερινή έδρα του δήμου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Πέτρας;Βοιωτίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Πέτρας;Βοιωτίας;1908;28;Α;08/02/1908;"Ο οικισμός Ράχη του δήμου καταργείται."
Δ;Πέτρας;Βοιωτίας;1908;28;Α;08/02/1908;"Ο οικισμός Πέτρα προσαρτάται στο δήμο Πέτρας"
Δ;Πέτρας;Βοιωτίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μούλκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουλκίου Λεβαδείας"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Βρασταμίτες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βρασταμιτών"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Σιάχος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σιάχου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κουτουμουλάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουτουμουλά"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Στεβενίκον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στεβενίκου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κούκουρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουκούρων"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Γεωργίου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Ζαγαρά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζαγαρά"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μάζιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαζίου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μαμούρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρασταμιτών"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Πέτρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρασταμιτών"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Σωληνάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρασταμιτών"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Αγόριανη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουτουμουλά"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κυβέρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στεβενίκου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Σεραφείμ Δομπούς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κουκούρων"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Δεγλές αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Γεωργίου"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού Βρασταμήταις του δήμου διορθώνεται σε Βρασταμίτες"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού Σουληνάρι του δήμου διορθώνεται σε Σωληνάρι"
Δ;Πέτρας;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Σιάχου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σιάχος από το δήμο Πέτρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σιάχου;"Αττικής και Βοιωτίας";1928;81;Α;14/05/1928;"Ο οικισμός Σιάχος της κοινότητας μετονομάζεται σε Πέτρα"
Κ;Σιάχου;"Αττικής και Βοιωτίας";1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πέτρας"
Κ;Πέτρας;"Αττικής και Βοιωτίας";1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σιάχου"
Κ;Πέτρας;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Πέτρας;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Πέτρας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέτρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλιάρτου"
Κ;Πέτρας;Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
