﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εύας;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Ναζήρι"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Ανδρούσα προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Καλαμαράς προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Αλουποχώρι προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Δρυμούσι προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Επάνω Δαλακλή προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Βουρνάζι προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Χασάμπασα προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Λέζι προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1835;;;;"Ο οικισμός Βασιλάδα προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Καρτερόλι αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Γαϊδουροχώρι αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Πιπερίτσα αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Βρωμόβρυση αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Αϊδίνι αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κουκκορράχη αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κούρταλι αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Αλητσελεπή αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Σπητάλια αποσπάται από το δήμο Τρίκκης και προσαρτάται στο δήμο"
Δ;Εύας;Μεσσηνίας;1840;22;Α;18/12/1840;
Δ;Εύας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Βουρνάζι αποσπάται από το δήμο και προσαρτάται στο δήμο Ιθώμης"
Δ;Εύας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Χασάμπασα αποσπάται από το δήμο και προσαρτάται στο δήμο Ιθώμης"
Δ;Εύας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Λέζι αποσπάται από το δήμο και προσαρτάται στο δήμο Ιθώμης"
Δ;Εύας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Δρυμούσι του δήμου καταργείται."
Δ;Εύας;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Επάνω Δαλακλή του δήμου καταργείται."
Δ;Εύας;Μεσσηνίας;1867;25;Α;22/04/1867;"H έδρα του δήμου μεταφέρεται από τον οικισμό Ναζήρι στον οικισμό Ανδρούσα"
Δ;Εύας;Μεσσηνίας;1868;32;Α;29/07/1868;"H έδρα του δήμου μεταφέρεται από τον οικισμό Ανδρούσα στον οικισμό Καρτερόλι"
Δ;Εύας;Μεσσηνίας;1879;50;Α;25/07/1879;"Ο οικισμός Αλουποχώρι του δήμου καταργείται."
Δ;Εύας;Μεσσηνίας;1879;50;Α;25/07/1879;"Ο οικισμός Μισυρλί ή Μισερλί προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1879;50;Α;25/07/1879;"Ο οικισμός Νεοχώρι προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1879;50;Α;25/07/1879;"H έδρα του δήμου μεταφέρεται από τον οικισμό Καρτερόλι στον οικισμό Ανδρούσα"
Δ;Εύας;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Πηλαλίστρα προσαρτάται στο δήμο Εύας"
Δ;Εύας;Μεσσηνίας;1905;85;Α;24/05/1905;"Ο οικισμός Γαϊδουροχώρι του δήμου μετονομάζεται σε Μοσχούριον"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ανδρούσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ανδρούσης"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βρωμόβρυση αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βρωμόβρυσης"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ναζήρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ναζηρίου"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βασιλάδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ανδρούσης"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μισυρλί ή Μισερλί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρωμόβρυσης"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κουκκορράχη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρωμόβρυσης"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αϊδίνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρωμόβρυσης"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σπητάλια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρωμόβρυσης"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αλητσελεπή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρωμόβρυσης"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καλαμαράς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ναζηρίου"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ναζηρίου"
Δ;Εύας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Ναζηρίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ναζήρι από το δήμο Εύας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ναζηρίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καλαμαράς αποσπάται από το δήμο Εύας και προσαρτάται στην κοινότητα"
Κ;Ναζηρίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Εύας και προσαρτάται στην κοινότητα"
Κ;Ναζηρίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Ναζήρι της κοινότητας μετονομάζεται σε Εύα"
Κ;Ναζηρίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Εύας"
Κ;Εύας;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ναζηρίου"
Κ;Εύας;Μεσσηνίας;1928;126;Α;16/07/1928;"Ο οικισμός Καλαμαράς αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλαμαρά"
Κ;Εύας;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Νεοχώρι της κοινότητας καταργείται."
Κ;Εύας;Μεσσηνίας;1996;87;Α;24/05/1996;"Ο οικισμός Καλαμαράς αποσπάται από την κοινότητα Καλαμαρά και προσαρτάται στην κοινότητα"
Κ;Εύας;Μεσσηνίας;1996;87;Α;24/05/1996;
Κ;Εύας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμαράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανδρούσης"
Κ;Εύας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Εύα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανδρούσης"
Κ;Εύας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
