﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Άνω Κάλενικ";Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Άνω Κάλενικ"
Κ;"Άνω Κάλενικ";Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Κάτω Κάλενικ προσαρτάται στην κοινότητα Άνω Κάλενικ"
Κ;"Άνω Κάλενικ";Φλωρίνης;1926;55;Α;15/02/1926;"Ο οικισμός Άνω Κάλενικ της κοινότητας μετονομάζεται σε Άνω Καληνίκη"
Κ;"Άνω Κάλενικ";Φλωρίνης;1926;55;Α;15/02/1926;"Ο οικισμός Κάτω Κάλενικ της κοινότητας μετονομάζεται σε Κάτω Καληνίκη"
Κ;"Άνω Κάλενικ";Φλωρίνης;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Άνω Καληνίκης"
Κ;"Άνω Καληνίκης";Φλωρίνης;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Άνω Κάλενικ"
Κ;"Άνω Καληνίκης";Φλωρίνης;1928;48;Α;31/03/1928;"Ο οικισμός Κάτω Καληνίκη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάτω Καληνίκης"
Κ;"Άνω Καληνίκης";Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού Άνω Καληνίκη της κοινότητας διορθώνεται σε Άνω Καλλινίκη"
Κ;"Άνω Καληνίκης";Φλωρίνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Άνω Καλλινίκης"
Κ;"Άνω Καλλινίκης";Φλωρίνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Άνω Καληνίκης"
Κ;"Άνω Καλλινίκης";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καλλινίκη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κάτω Κλεινών"
Κ;"Άνω Καλλινίκης";Φλωρίνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
