﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Περαίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Τσαΐρ Τσιφλίκ αποσπάται από την κοινότητα Ζουμπάτων και προσαρτάται στην κοινότητα"
Κ;Περαίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Μπαξέ Τσιφλίκ ή Αγία Τριάς αποσπάται από την κοινότητα Επανωμής και προσαρτάται στην κοινότητα"
Κ;Περαίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με έδρα τον οικισμό Περαία (Νέα Καλλίπολις)"
Κ;Περαίας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Νέοι Επιβάται προσαρτάται στην κοινότητα Περαίας"
Κ;Περαίας;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Τσαΐρ Τσιφλίκ της κοινότητας μετονομάζεται σε Λειβαδάκιον"
Κ;Περαίας;Θεσσαλονίκης;1927;195;Α;16/09/1927;"Ο οικισμός Νέοι Επιβάται αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέων Επιβατών"
Κ;Περαίας;Θεσσαλονίκης;1927;195;Α;16/09/1927;"Ο οικισμός Μπαξέ Τσιφλίκ ή Αγία Τριάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέων Επιβατών"
Κ;Περαίας;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Λειβαδάκιον της κοινότητας διορθώνεται σε Λιβαδάκιον"
Κ;Περαίας;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Βάλτος και προσάρτησή του στην κοινότητα Περαίας"
Κ;Περαίας;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παραλία και προσάρτησή του στην κοινότητα Περαίας"
Κ;Περαίας;Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Παραλία της κοινότητας καταργείται και προσαρτάται στον οικισμό Περαία της κοινότητας"
Κ;Περαίας;Θεσσαλονίκης;1981;;;05/04/1981;"Ο οικισμός Βάλτος της κοινότητας καταργείται και προσαρτάται στον οικισμό Περαία της κοινότητας"
Κ;Περαίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Περαία αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Θερμαϊκού"
Κ;Περαίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβαδάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θερμαϊκού"
Κ;Περαίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
