﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πρεβενίτσα;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Πρεβενίτσης"
Πρεβενίτσα;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού διορθώνεται σε Πικριβενίτσα"
Πικριβενίτσα;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πρεβενίτσα"
Πικριβενίτσα;Κοζάνης;1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Αμυγδαλιές"
Αμυγδαλιές;Κοζάνης;1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πικριβενίτσα"
Αμυγδαλιές;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αμυγδαλέαι"
Αμυγδαλέαι;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αμυγδαλιές"
Αμυγδαλέαι;Κοζάνης;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Αμυγδαλέαι;Γρεβενών;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Αμυγδαλέαι;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αμυγδαλεών και προσαρτάται στο δήμο Γρεβενών"
