﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κακοδικίου;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Κακοδίκι"
Κ;Κακοδικίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Γαλιανά προσαρτάται στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κουλουρίδα προσαρτάται στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μαχιά προσαρτάται στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μαμουθιανά προσαρτάται στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κάδρος προσαρτάται στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Παλληκαριανά προσαρτάται στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Ξενιανά προσαρτάται στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1928;;;16/05/1928;"Ο οικισμός Γαλιανά της κοινότητας καταργείται."
Κ;Κακοδικίου;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μαμουθιανά της κοινότητας καταργείται."
Κ;Κακοδικίου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καλλιθέα και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μενιανά και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κανισκάδες και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σφακός και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παππαδιανά και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λιτσαρδιανά και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αρμίον και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1951;;;07/04/1951;"Ο οικισμός Ξενιανά της κοινότητας καταργείται."
Κ;Κακοδικίου;Χανίων;1951;;;07/04/1951;"Ο οικισμός Λιτσαρδιανά της κοινότητας καταργείται."
Κ;Κακοδικίου;Χανίων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μαρουδιανά και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τζιναλιανά και προσάρτησή του στην κοινότητα Κακοδικίου"
Κ;Κακοδικίου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Μαχιά της κοινότητας καταργείται και προσαρτάται στον οικισμό Παλληκαριανά της κοινότητας"
Κ;Κακοδικίου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Κουλουρίδα της κοινότητας καταργείται."
Κ;Κακοδικίου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Τζιναλιανά της κοινότητας καταργείται."
Κ;Κακοδικίου;Χανίων;1991;;;17/03/1991;"Ο οικισμός Κανισκάδες της κοινότητας καταργείται και προσαρτάται στον οικισμό Μενιανά της κοινότητας"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Παλληκαριανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Παππαδιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κάδρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κακοδίκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αρμίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μαρουδιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σφακός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μενιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καντάνου"
Κ;Κακοδικίου;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
