﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Θεοδωρακίου";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάτω Θεοδωράκι"
Κ;"Κάτω Θεοδωρακίου";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Άνω Θεοδωράκι προσαρτάται στην κοινότητα Κάτω Θεοδωρακίου"
Κ;"Κάτω Θεοδωρακίου";Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Διάσελον αποσπάται από την κοινότητα Διασέλου και προσαρτάται στην κοινότητα"
Κ;"Κάτω Θεοδωρακίου";Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός Ψηλό Χωριό αποσπάται από την κοινότητα Διασέλου και προσαρτάται στην κοινότητα"
Κ;"Κάτω Θεοδωρακίου";Θεσσαλονίκης;1934;285;Α;31/08/1934;
Κ;"Κάτω Θεοδωρακίου";Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;"Κάτω Θεοδωρακίου";Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;"Κάτω Θεοδωρακίου";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Θεοδωράκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;"Κάτω Θεοδωρακίου";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Θεοδωράκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;"Κάτω Θεοδωρακίου";Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
