﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τατάρ;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τατάρ από το δήμο Τυρνάβου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τατάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γιαννούλι αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τατάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Οσμάν Τσιφλίκι αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Τατάρ;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Οσμάν Τσιφλίκι της κοινότητας διορθώνεται σε Ορμάν Τσιφλίκι"
Κ;Τατάρ;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Γιαννούλι της κοινότητας διορθώνεται σε Γιάννουλη"
Κ;Τατάρ;Λαρίσης;1916;21;Β;03/03/1916;"Ο οικισμός Τατάρ της κοινότητας μετονομάζεται σε Φάλαννα"
Κ;Τατάρ;Λαρίσης;1916;21;Β;03/03/1916;"Η κοινότητα μετονομάζεται σε κοινότητα Φαλάννης"
Κ;Φαλάννης;Λαρίσης;1916;21;Β;03/03/1916;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τατάρ"
Κ;Φαλάννης;Λαρίσης;1926;301;Α;13/09/1926;"Ο οικισμός Γιάννουλη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαρίσης"
Κ;Φαλάννης;Λαρίσης;1927;187;Α;06/09/1927;"Ο οικισμός Γιάννουλη αποσπάται από το δήμο Λαρίσης και προσαρτάται στην κοινότητα"
Κ;Φαλάννης;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Ορμάν Τσιφλίκι της κοινότητας μετονομάζεται σε Δασοχώρι"
Κ;Φαλάννης;Λαρίσης;1933;219;Α;22/07/1933;"Ο οικισμός Γιάννουλη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γιάννουλης"
Κ;Φαλάννης;Λαρίσης;1966;178;Α;13/09/1966;"Ο οικισμός Δασοχώρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δασοχωρίου"
Κ;Φαλάννης;Λαρίσης;1967;202;Α;18/11/1967;"Ο οικισμός Δασοχώρι αποσπάται από την κοινότητα Δασοχωρίου και προσαρτάται στην κοινότητα"
Κ;Φαλάννης;Λαρίσης;1967;202;Α;18/11/1967;
Κ;Φαλάννης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Δασοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γιάννουλης"
Κ;Φαλάννης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Φάλαννα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γιάννουλης"
Κ;Φαλάννης;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
