﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παλαιοχωρίου;Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Παλαιοχώριον"
Κ;Παλαιοχωρίου;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Λωβοχώριον προσαρτάται στην κοινότητα Παλαιοχωρίου"
Κ;Παλαιοχωρίου;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Βαλιανά προσαρτάται στην κοινότητα Παλαιοχωρίου"
Κ;Παλαιοχωρίου;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Κουρνέλα προσαρτάται στην κοινότητα Παλαιοχωρίου"
Κ;Παλαιοχωρίου;Λέσβου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μελήνδα και προσάρτησή του στην κοινότητα Παλαιοχωρίου"
Κ;Παλαιοχωρίου;Λέσβου;1931;212;Α;16/07/1931;"Ο οικισμός Κουρνέλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλωμαρίου"
Κ;Παλαιοχωρίου;Λέσβου;1940;;;16/10/1940;"Ο οικισμός Βαλιανά της κοινότητας καταργείται."
Κ;Παλαιοχωρίου;Λέσβου;1940;;;16/10/1940;"Ο οικισμός Λωβοχώριον της κοινότητας καταργείται."
Κ;Παλαιοχωρίου;Λέσβου;1940;;;16/10/1940;"Ο οικισμός Μελήνδα της κοινότητας καταργείται."
Κ;Παλαιοχωρίου;Λέσβου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μελίντα και προσάρτησή του στην κοινότητα Παλαιοχωρίου"
Κ;Παλαιοχωρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μελίντα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλωμαρίου"
Κ;Παλαιοχωρίου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλωμαρίου"
Κ;Παλαιοχωρίου;Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
