﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κεράμιας;Ευβοίας;1919;54;Α;11/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κεράμια από την κοινότητα Στροφυλιάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κεράμιας;Ευβοίας;1925;119;Α;13/05/1925;"Ο οικισμός Παλαιά Φαράκλα αποσπάται από την κοινότητα Στροφυλιάς και προσαρτάται στην κοινότητα"
Κ;Κεράμιας;Ευβοίας;1925;119;Α;13/05/1925;"Ο οικισμός Νέα Φαράκλα αποσπάται από την κοινότητα Στροφυλιάς και προσαρτάται στην κοινότητα"
Κ;Κεράμιας;Ευβοίας;1928;;;16/05/1928;"Το όνομα του οικισμού Νέα Φαράκλα της κοινότητας διορθώνεται σε Φαράκλα"
Κ;Κεράμιας;Ευβοίας;1932;78;Α;21/03/1932;"Ο οικισμός Φαράκλα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Φαράκλας"
Κ;Κεράμιας;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κεράμια της κοινότητας διορθώνεται σε Κεράμεια"
Κ;Κεράμιας;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κεραμείας"
Κ;Κεραμείας;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κεράμιας"
Κ;Κεραμείας;Ευβοίας;1940;;;16/10/1940;"Ο οικισμός Παλαιά Φαράκλα της κοινότητας καταργείται."
Κ;Κεραμείας;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεράμεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νηλέως"
Κ;Κεραμείας;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
