﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δημητριτσίου;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Δημητρίτσιον"
Κ;Δημητριτσίου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Τσερκέζ-Κιόϊ προσαρτάται στην κοινότητα Δημητριτσίου"
Κ;Δημητριτσίου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μέργιαννη προσαρτάται στην κοινότητα Δημητριτσίου"
Κ;Δημητριτσίου;Σερρών;1920;;;18/12/1920;"Ο οικισμός Τσερκέζ-Κιόϊ της κοινότητας καταργείται."
Κ;Δημητριτσίου;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Καραντζά Κιόϊ αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα"
Κ;Δημητριτσίου;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Μαχμουτλή αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα"
Κ;Δημητριτσίου;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Μπαϊσλή αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα"
Κ;Δημητριτσίου;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Καραντζά Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μακιών"
Κ;Δημητριτσίου;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Μαχμουτλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μακιών"
Κ;Δημητριτσίου;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Μπαϊσλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μακιών"
Κ;Δημητριτσίου;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Μέργιαννη της κοινότητας μετονομάζεται σε Λυγαριά"
Κ;Δημητριτσίου;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Δημητριτσίου;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Δημητριτσίου;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Δημητριτσίου;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Δημητριτσίου;Σερρών;1946;312;Α;10/10/1946;"Ο οικισμός Λυγαριά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λυγαριάς"
Κ;Δημητριτσίου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Δημητρίτσιον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βισαλτίας"
Κ;Δημητριτσίου;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
