﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πυργιωτίκων;"Αργολίδος και Κορινθίας";1928;180;Α;05/09/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ποριώτικα από την κοινότητα Λευκακίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πυργιωτίκων;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Τρακάκικα και προσάρτησή του στην κοινότητα Πυργιωτίκων"
Κ;Πυργιωτίκων;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Πυργιωτίκων;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Πυργιωτίκων;Αργολίδος;1951;;;07/04/1951;"Το όνομα του οικισμού Ποριώτικα της κοινότητας διορθώνεται σε Πυργιώτικα"
Κ;Πυργιωτίκων;Αργολίδος;1961;;;19/03/1961;"Ο οικισμός Τρακάκικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Πυργιώτικα της κοινότητας"
Κ;Πυργιωτίκων;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ασπρόβρυση και προσάρτησή του στην κοινότητα Πυργιωτίκων"
Κ;Πυργιωτίκων;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Παληοχώρα και προσάρτησή του στην κοινότητα Πυργιωτίκων"
Κ;Πυργιωτίκων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πυργιώτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπλιέων"
Κ;Πυργιωτίκων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παληοχώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπλιέων"
Κ;Πυργιωτίκων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ασπρόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπλιέων"
Κ;Πυργιωτίκων;Αργολίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
