﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ζακώνινα;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός ορίζεται έδρα του δήμου Ζακωνίνων"
Ζακώνινα;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Ζακωνίνων και προσαρτάται στο δήμο Θέρμου"
Ζακώνινα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θεστειέων και ορίζεται έδρα της κοινότητας Ζακωνίνων"
Ζακώνινα;Αιτωλοακαρνανίας;1930;51;Α;19/02/1930;"Ο οικισμός μετονομάζεται σε Τριλάγκαδον"
Τριλάγκαδον;Αιτωλοακαρνανίας;1930;51;Α;19/02/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ζακώνινα"
Τριλάγκαδον;Αιτωλοακαρνανίας;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Παληοκαρυά"
Παληοκαρυά;Αιτωλοακαρνανίας;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τριλάγκαδον"
Παληοκαρυά;Αιτωλοακαρνανίας;1951;;;07/04/1951;"Το όνομα του οικισμού διορθώνεται σε Παλαιοκαρυά"
Παλαιοκαρυά;Αιτωλοακαρνανίας;1951;;;07/04/1951;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Παληοκαρυά"
Παλαιοκαρυά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Παλαιοκαρυάς και προσαρτάται στο δήμο Παραβόλας"
Παλαιοκαρυά;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παραβόλας και προσαρτάται στο δήμο Αγρινίου"
