﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζήριας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζήρια από το δήμο Ερινεού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζήριας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Χρούτσα αποσπάται από το δήμο Ερινεού και προσαρτάται στην κοινότητα"
Κ;Ζήριας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σαρκουνάς αποσπάται από το δήμο Ερινεού και προσαρτάται στην κοινότητα"
Κ;Ζήριας;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Παλαιοχώριον και προσάρτησή του στην κοινότητα Ζήριας"
Κ;Ζήριας;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Λαμπίρι και προσάρτησή του στην κοινότητα Ζήριας"
Κ;Ζήριας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Ζήριας;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Ζήριας;Αχαΐας;1931;125;Α;07/05/1931;"Ο οικισμός Λαμπίρι της κοινότητας μετονομάζεται σε Ερινεός"
Κ;Ζήριας;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Παλαιοχώριον της κοινότητας καταργείται."
Κ;Ζήριας;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Ζήρια και προσάρτησή του στην κοινότητα Ζήριας"
Κ;Ζήριας;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Χρούτσα της κοινότητας μετονομάζεται σε Ροδινή"
Κ;Ζήριας;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κάτω Ροδινή και προσάρτησή του στην κοινότητα Ζήριας"
Κ;Ζήριας;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κυανή Ακτή και προσάρτησή του στην κοινότητα Ζήριας"
Κ;Ζήριας;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Φτέρη και προσάρτησή του στην κοινότητα Ζήριας"
Κ;Ζήριας;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ζαρκαλή και προσάρτησή του στην κοινότητα Ζήριας"
Κ;Ζήριας;Αχαΐας;1996;203;Α;27/08/1996;"Ο οικισμός Ροδινή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ψαθοπύργου"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Ο οικισμός Λαμπίριον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ερινεού"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Ο οικισμός Ζήρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Ο οικισμός Σαρκουνάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Ο οικισμός Άνω Ζήρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Ο οικισμός Κάτω Ροδινή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Ο οικισμός Κυανή Ακτή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Ο οικισμός Ζαρκαλή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Ο οικισμός Φτέρη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ερινεού"
Κ;Ζήριας;Αχαΐας;1996;267;Α;04/12/1996;"Η κοινότητα καταργείται"
