﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μούχα;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ελλοπίας"
Μούχα;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός αποσπάται από το δήμο Ελλοπίας και προσαρτάται στο δήμο Κτημενίων"
Μούχα;"Ακαρνανίας και Αιτωλίας";1877;12;Α;25/02/1877;"Ο οικισμός αποσπάται από το δήμο Κτημενίων και προσαρτάται στο δήμο Δολόπων"
Μούχα;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Μούχα;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Μούχα;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Μούχα;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Μούχα;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δολόπων και προσαρτάται στην κοινότητα Καστανιάς"
Μούχα;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Μούχα;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Μούχα;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο Ιτάμου"
Μούχα;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ιτάμου και προσαρτάται στο δήμο Καρδίτσης"
