﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Γαρδίκιον Παραμυθίας από την κοινότητα Γαρδικίου Παραμυθίας και τον ορισμό του ως έδρα του δήμου"
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Γλυκής και προσαρτάται στο δήμο"
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Γλυκή αποσπάται από την κοινότητα Γλυκής και προσαρτάται στο δήμο"
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μανδρότοπος αποσπάται από την κοινότητα Σκανδάλου και προσαρτάται στο δήμο"
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγορά αποσπάται από την κοινότητα Σκανδάλου και προσαρτάται στο δήμο"
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκάνδαλον αποσπάται από την κοινότητα Σκανδάλου και προσαρτάται στο δήμο"
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Χόϊκα αποσπάται από την κοινότητα Χόϊκας και προσαρτάται στο δήμο"
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Αχέροντα;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Αχέροντα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μανδρότοπος αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Αχέροντα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Χόϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Αχέροντα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Γλυκή αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Αχέροντα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγορά αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Αχέροντα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Αχέροντα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκάνδαλον αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Αχέροντα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαρδίκιον Παραμυθίας αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Αχέροντα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
