﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τακταλισμάν;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Φερών"
Τακταλισμάν;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Τακταλισμάν;Μαγνησίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Τακταλισμάν;Μαγνησίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Τακταλισμάν;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Τακταλισμάν;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φερών και ορίζεται έδρα της κοινότητας Τακταλισμάν"
Τακταλισμάν;Λαρίσης;1924;63;Β;21/07/1924;"Ο οικισμός μετονομάζεται σε Μικρό Περιβολάκι"
"Μικρό Περιβολάκι";Λαρίσης;1924;63;Β;21/07/1924;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τακταλισμάν"
"Μικρό Περιβολάκι";Λαρίσης;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
"Μικρό Περιβολάκι";Μαγνησίας;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
"Μικρό Περιβολάκι";Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μικρού Περιβολακίου και προσαρτάται στο δήμο Φερών"
"Μικρό Περιβολάκι";Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φερών και προσαρτάται στο δήμο Ρήγα Φεραίου"
