﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλλιθέας;Χαλκιδικής;1946;290;Α;26/09/1946;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μάλτεπε από την κοινότητα Αφύτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλλιθέας;Χαλκιδικής;1951;;;07/04/1951;"Ο οικισμός Μάλτεπε της κοινότητας μετονομάζεται σε Καλλιθέα"
Κ;Καλλιθέας;Χαλκιδικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Σωλήνα και προσάρτησή του στην κοινότητα Καλλιθέας"
Κ;Καλλιθέας;Χαλκιδικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Καλλιθέας"
Κ;Καλλιθέας;Χαλκιδικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ελληνικά και προσάρτησή του στην κοινότητα Καλλιθέας"
Κ;Καλλιθέας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Καλλιθέας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Καλλιθέας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Σωλήνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Καλλιθέας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Καλλιθέας;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
