﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σκυλόγιαννη;Ευβοίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κιρραιού (Κηρέως)"
Σκυλόγιαννη;Ευβοίας;1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από το δήμο Κιρραιού (Κηρέως) και προσαρτάται στο δήμο Κιρρονηλέων"
Σκυλόγιαννη;Ευβοίας;1861;18;Α;26/05/1861;"Ο οικισμός ορίζεται χειμερινή έδρα του δήμου Κιρρονηλέων"
Σκυλόγιαννη;Ευβοίας;1873;12;Α;20/04/1873;"Ο οικισμός αποσπάται από το δήμο Κηρινθίων και προσαρτάται στο δήμο Νηλέων"
Σκυλόγιαννη;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός αποσπάται από το δήμο Νηλέως και ορίζεται έδρα της κοινότητας Σκυλόγιαννης"
Σκυλόγιαννη;Ευβοίας;1915;135;Α;11/04/1915;"Ο οικισμός μετονομάζεται σε Κήρινθος"
Κήρινθος;Ευβοίας;1915;135;Α;11/04/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σκυλόγιαννη"
Κήρινθος;Ευβοίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Σκυλογιαννίτικα της κοινότητας Κηρίνθου"
Κήρινθος;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κηρίνθου και προσαρτάται στο δήμο Κηρέως"
Κήρινθος;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κηρέως και προσαρτάται στο δήμο Μαντουδίου-Λίμνης-Αγίας Άννας"
