﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Πεταλίδιον από την κοινότητα Πεταλιδίου και τον ορισμό του ως έδρα του δήμου"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμάκιον αποσπάται από την κοινότητα Αχλαδοχωρίου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδοχώριον αποσπάται από την κοινότητα Αχλαδοχωρίου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δάρας αποσπάται από την κοινότητα Δάρα και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα Δάρα και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα Δροσιάς και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Δροσιά αποσπάται από την κοινότητα Δροσιάς και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλοχώριον αποσπάται από την κοινότητα Καλοχωρίου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ριζόμυλος αποσπάται από την κοινότητα Καρποφόρων και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρποφόρα αποσπάται από την κοινότητα Καρποφόρων και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστάνια αποσπάται από την κοινότητα Καστανίων και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόκκινον αποσπάται από την κοινότητα Κοκκίνου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πανέικα αποσπάται από την κοινότητα Κοκκίνου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γαμβριά αποσπάται από την κοινότητα Λυκίσσης και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λύκισσα αποσπάται από την κοινότητα Λυκίσσης και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγνάντιο αποσπάται από την κοινότητα Λυκίσσης και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τρύπες αποσπάται από την κοινότητα Μαθίας και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαθία αποσπάται από την κοινότητα Μαθίας και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νερόμυλος αποσπάται από την κοινότητα Νερομύλου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Σωτήρα αποσπάται από την κοινότητα Πανιπερίου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πανιπέριον αποσπάται από την κοινότητα Πανιπερίου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φόροι αποσπάται από την κοινότητα Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τζάνες αποσπάται από την κοινότητα Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Πεταλιδίου;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Χελωναριά προσαρτάται στο Τοπικό Διαμέρισμα Αχλαδοχωρίου"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαμβριά αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λύκισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόκκινον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πεταλίδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χελωναριά αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαθία αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάρας αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγνάντιο αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πανέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρποφόρα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστάνια αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρύπες αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ριζόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τζάνες αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σωτήρα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Δροσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νερόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πανιπέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φόροι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Πεταλιδίου;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
