﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλλιθέας;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλλιθέα από το δήμο Αθηναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλλιθέας;"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός Αγία Ελεούσα αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Καλλιθέας;"Αττικής και Βοιωτίας";1926;234;Α;15/07/1926;"Ο οικισμός Τζιτζιφιές αποσπάται από την κοινότητα Νέου Φαλήρου και προσαρτάται στην κοινότητα"
Κ;Καλλιθέας;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Αγία Ελεούσα της κοινότητας καταργείται."
Κ;Καλλιθέας;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Σμύρνη και προσάρτησή του στην κοινότητα Καλλιθέας"
Κ;Καλλιθέας;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Η κοινότητα αναγνωρίζεται σε δήμο Καλλιθέας"
Δ;Καλλιθέας;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Καλλιθέας"
Δ;Καλλιθέας;"Αττικής και Βοιωτίας";1933;135;Α;06/06/1933;"Ο οικισμός Νέα Σμύρνη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέας Σμύρνης"
Δ;Καλλιθέας;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Τζιτζιφιές του δήμου καταργείται και προσαρτάται στον οικισμό Καλλιθέα του δήμου"
Δ;Καλλιθέας;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Καλλιθέας;Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
