﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Αθαμανίου";Άρτης;1979;16;Α;30/01/1979;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος Γεώργιος από την κοινότητα Αθαμανίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Αθαμανίου";Άρτης;1979;16;Α;30/01/1979;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα Αθαμανίου και προσαρτάται στην κοινότητα"
Κ;"Κάτω Αθαμανίου";Άρτης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αγγελαίικα και προσάρτησή του στην κοινότητα Κάτω Αθαμανίου"
Κ;"Κάτω Αθαμανίου";Άρτης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Γωνιά και προσάρτησή του στην κοινότητα Κάτω Αθαμανίου"
Κ;"Κάτω Αθαμανίου";Άρτης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ταύλα και προσάρτησή του στην κοινότητα Κάτω Αθαμανίου"
Κ;"Κάτω Αθαμανίου";Άρτης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Φωταίικα και προσάρτησή του στην κοινότητα Κάτω Αθαμανίου"
Κ;"Κάτω Αθαμανίου";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;"Κάτω Αθαμανίου";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;"Κάτω Αθαμανίου";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Φωταίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;"Κάτω Αθαμανίου";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ταύλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;"Κάτω Αθαμανίου";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Γωνιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;"Κάτω Αθαμανίου";Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αγγελαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;"Κάτω Αθαμανίου";Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
