﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δέντσικον;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός ορίζεται έδρα της κοινότητας Δεντσίκου"
Δέντσικον;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Δεντσίκου και προσαρτάται στην κοινότητα Λουψίκου"
Δέντσικον;Ιωαννίνων;1926;412;Α;22/11/1926;"Ο οικισμός αποσπάται από την κοινότητα Λουψίκου και ορίζεται έδρα της κοινότητας Δεντσίκου"
Δέντσικον;Ιωαννίνων;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Γαλαταριά"
Γαλαταριά;Ιωαννίνων;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δέντσικον"
Γαλαταριά;Ιωαννίνων;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Αετομηλίτσα"
Αετομηλίτσα;Ιωαννίνων;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γαλαταριά"
Αετομηλίτσα;Ιωαννίνων;1939;327;Α;16/08/1939;"Ο οικισμός αποσπάται από την επαρχία Κονίτσης του νομού Ιωαννίνων και υπάγεται στην επαρχία Καστοριάς του νομού Φλωρίνης"
Αετομηλίτσα;Φλωρίνης;1939;327;Α;16/08/1939;
Αετομηλίτσα;Φλωρίνης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Αετομηλίτσα;Καστοριάς;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Αετομηλίτσα;Καστοριάς;1950;262;Α;09/11/1950;"Ο οικισμός αποσπάται από την επαρχία Καστοριάς του νομού Καστοριάς και υπάγεται στην επαρχία Κονίτσης του νομού Ιωαννίνων"
Αετομηλίτσα;Ιωαννίνων;1950;262;Α;09/11/1950;
Αετομηλίτσα;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από την κοινότητα Αετομηλίτσης και προσαρτάται στο δήμο Κονίτσης"
