﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Δελή Ιμπραήμ";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Καρδίτσης"
"Δελή Ιμπραήμ";Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
"Δελή Ιμπραήμ";Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
"Δελή Ιμπραήμ";Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
"Δελή Ιμπραήμ";Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
"Δελή Ιμπραήμ";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρδίτσης και προσαρτάται στην κοινότητα Ρούσου"
"Δελή Ιμπραήμ";Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Ρούσου και ορίζεται έδρα της κοινότητας Δελή Ιμπραήμ"
"Δελή Ιμπραήμ";Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Αγιοπηγή"
Αγιοπηγή;Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δελή Ιμπραήμ"
Αγιοπηγή;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Αγιοπηγή;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Αγιοπηγή;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγιοπηγής και προσαρτάται στο δήμο Καρδίτσης"
