﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σπαϊτζίκου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σπαϊτζίκον από το δήμο Ναυπλιέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σπαϊτζίκου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ποριώτικα αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Σπαϊτζίκου;"Αργολίδος και Κορινθίας";1915;476;Α;31/12/1915;"Ο οικισμός Παλαιομέλισσα προσαρτάται στην κοινότητα Σπαϊτζίκου"
Κ;Σπαϊτζίκου;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Ο οικισμός Παλαιομέλισσα της κοινότητας καταργείται."
Κ;Σπαϊτζίκου;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός Σπαϊτζίκον της κοινότητας μετονομάζεται σε Λευκάκια"
Κ;Σπαϊτζίκου;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Λευκακίων"
Κ;Λευκακίων;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σπαϊτζίκου"
Κ;Λευκακίων;"Αργολίδος και Κορινθίας";1928;180;Α;05/09/1928;"Ο οικισμός Ποριώτικα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πυργιωτίκων"
Κ;Λευκακίων;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Λευκακίων;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Λευκακίων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Λευκάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπλιέων"
Κ;Λευκακίων;Αργολίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
