﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Επισκοπής;Ηρακλείου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Επισκοπή"
Κ;Επισκοπής;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Αγίας Τριάδος προσαρτάται στην κοινότητα Επισκοπής"
Κ;Επισκοπής;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Χοχλακιές προσαρτάται στην κοινότητα Επισκοπής"
Κ;Επισκοπής;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Σκόπελα προσαρτάται στην κοινότητα Επισκοπής"
Κ;Επισκοπής;Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Σωμαρά προσαρτάται στην κοινότητα Επισκοπής"
Κ;Επισκοπής;Ηρακλείου;1925;356;Α;14/11/1925;"Ο οικισμός Σταμνοί αποσπάται από την κοινότητα Σγουροκεφαλίου και προσαρτάται στην κοινότητα"
Κ;Επισκοπής;Ηρακλείου;1925;361;Α;18/11/1925;"Ο οικισμός Αϊτάνια αποσπάται από την κοινότητα Σκαλανίου και προσαρτάται στην κοινότητα"
Κ;Επισκοπής;Ηρακλείου;1927;197;Α;17/09/1927;"Ο οικισμός Αϊτάνια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αϊτανίων"
Κ;Επισκοπής;Ηρακλείου;1928;;;16/05/1928;"Ο οικισμός Μετόχι Αγίας Τριάδος της κοινότητας καταργείται."
Κ;Επισκοπής;Ηρακλείου;1940;;;16/10/1940;"Ο οικισμός Μετόχι Σωμαρά της κοινότητας καταργείται."
Κ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Επισκοπή αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Επισκοπής"
Κ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σκόπελα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Επισκοπής"
Κ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχι Χοχλακιές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Επισκοπής"
Κ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σταμνοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Επισκοπής"
Κ;Επισκοπής;Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
