﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Οστρόβου;Πέλλης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Όστροβον"
Κ;Οστρόβου;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Ροσίλοβον προσαρτάται στην κοινότητα Οστρόβου"
Κ;Οστρόβου;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Κέντροβον προσαρτάται στην κοινότητα Οστρόβου"
Κ;Οστρόβου;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Δρούσκα προσαρτάται στην κοινότητα Οστρόβου"
Κ;Οστρόβου;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Μπέγνα προσαρτάται στην κοινότητα Οστρόβου"
Κ;Οστρόβου;Πέλλης;1926;85;Α;08/03/1926;"Ο οικισμός Ζέρβη αποσπάται από την κοινότητα Τσεγάνης και προσαρτάται στην κοινότητα"
Κ;Οστρόβου;Πέλλης;1926;85;Α;08/03/1926;"Ο οικισμός Τσεγάνη αποσπάται από την κοινότητα Τσεγάνης και προσαρτάται στην κοινότητα"
Κ;Οστρόβου;Πέλλης;1926;85;Α;08/03/1926;
Κ;Οστρόβου;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Όστροβον της κοινότητας μετονομάζεται σε Άρνισσα"
Κ;Οστρόβου;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Ροσίλοβον της κοινότητας μετονομάζεται σε Ξανθόγεια"
Κ;Οστρόβου;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Κέντροβον της κοινότητας μετονομάζεται σε Κεδρώνας"
Κ;Οστρόβου;Πέλλης;1926;97;Α;18/03/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Αρνίσσης"
Κ;Αρνίσσης;Πέλλης;1926;97;Α;18/03/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Οστρόβου"
Κ;Αρνίσσης;Πέλλης;1926;413;Α;22/11/1926;"Ο οικισμός Δρούσκα της κοινότητας μετονομάζεται σε Δροσιά"
Κ;Αρνίσσης;Πέλλης;1926;413;Α;22/11/1926;"Ο οικισμός Μπέγνα της κοινότητας μετονομάζεται σε Άγιος Σπυρίδων"
Κ;Αρνίσσης;Πέλλης;1926;413;Α;22/11/1926;"Ο οικισμός Τσεγάνη της κοινότητας μετονομάζεται σε Άγιος Αθανάσιος"
Κ;Αρνίσσης;Πέλλης;1929;378;Α;19/10/1929;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Αθανασίου"
Κ;Αρνίσσης;Πέλλης;1950;39;Α;09/02/1950;"Ο οικισμός Κεδρώνας της κοινότητας μετονομάζεται σε Άγιος Δημήτριος"
Κ;Αρνίσσης;Πέλλης;1958;169;Α;17/10/1958;"Ο οικισμός Ζέρβη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Παναγίτσας"
Κ;Αρνίσσης;Πέλλης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Νέα Ξανθόγεια και προσάρτησή του στην κοινότητα Αρνίσσης"
Κ;Αρνίσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άρνισσα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βεγορίτιδας"
Κ;Αρνίσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεγορίτιδας"
Κ;Αρνίσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεγορίτιδας"
Κ;Αρνίσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ξανθόγεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεγορίτιδας"
Κ;Αρνίσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Ξανθόγεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεγορίτιδας"
Κ;Αρνίσσης;Πέλλης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
