﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ορλιάκου;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Όρλιακον"
Κ;Ορλιάκου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Τσακαρλή ή Τσακιρλή προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Ορλιάκου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Σιβρή προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Ορλιάκου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Σαλτικλή προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Ορλιάκου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Γενή Μαχαλέ προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Ορλιάκου;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Μακιαίς αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα"
Κ;Ορλιάκου;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Σακάφτσια αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα"
Κ;Ορλιάκου;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Μπάς-Κιόϊ αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα"
Κ;Ορλιάκου;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Κουρατζανλή αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα"
Κ;Ορλιάκου;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Μακιαίς αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μακιών"
Κ;Ορλιάκου;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Σακάφτσια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μακιών"
Κ;Ορλιάκου;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Μπάς-Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μακιών"
Κ;Ορλιάκου;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Κουρατζανλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μακιών"
Κ;Ορλιάκου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Σαλτικλή της κοινότητας μετονομάζεται σε Καλό Κάστρο"
Κ;Ορλιάκου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Σιβρή της κοινότητας καταργείται και προσαρτάται στον οικισμό Κορφοβούνι της κοινότητας"
Κ;Ορλιάκου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Γενή Μαχαλέ της κοινότητας καταργείται και προσαρτάται στον οικισμό Κορφοβούνι της κοινότητας"
Κ;Ορλιάκου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Κορφοβούνι προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Ορλιάκου;Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός Καλό Κάστρο αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλού Κάστρου"
Κ;Ορλιάκου;Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός Κορφοβούνι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλού Κάστρου"
Κ;Ορλιάκου;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Όρλιακον της κοινότητας μετονομάζεται σε Στρυμονικόν"
Κ;Ορλιάκου;Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Στρυμονικού"
Κ;Στρυμονικού;Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ορλιάκου"
Κ;Στρυμονικού;Σερρών;1928;;;16/05/1928;"Ο οικισμός Τσακαρλή ή Τσακιρλή της κοινότητας καταργείται."
Κ;Στρυμονικού;Σερρών;1930;102;Α;07/04/1930;"Η κοινότητα αποσπάται από την επαρχία Βισαλτίας του νομού Σερρών και υπάγεται στην επαρχία Σερρών του νομού Σερρών"
Κ;Στρυμονικού;Σερρών;1942;185;Α;23/07/1942;"Η κοινότητα αποσπάται από την επαρχία Σερρών του νομού Σερρών και υπάγεται στην επαρχία Βισαλτίας του νομού Θεσσαλονίκης"
Κ;Στρυμονικού;Θεσσαλονίκης;1942;185;Α;23/07/1942;"Η κοινότητα αποσπάσθηκε στην επαρχία Βισαλτίας του νομού Θεσσαλονίκης από την επαρχία Σερρών του νομού Σερρών"
Κ;Στρυμονικού;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Στρυμονικού;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Στρυμονικού;Σερρών;1946;29;Α;08/02/1946;"Η κοινότητα αποσπάται από την επαρχία Βισαλτίας του νομού Σερρών και υπάγεται στην επαρχία Σερρών του νομού Σερρών"
Κ;Στρυμονικού;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Στρυμονικόν αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Στρυμονικού"
Κ;Στρυμονικού;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
