﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Άνω Γουμενίτσης";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άνω Γουμενίτσα από το δήμο Λαπαθών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Άνω Γουμενίτσης";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σαραβί αποσπάται από το δήμο Λαπαθών και προσαρτάται στην κοινότητα"
Κ;"Άνω Γουμενίτσης";"Αχαΐας και Ήλιδος";1925;236;Α;05/09/1925;"Ο οικισμός Σαραβί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φλαμπούρων"
Κ;"Άνω Γουμενίτσης";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Άνω Γουμενίτσης";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Άνω Γουμενίτσης";Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Φαμελίτικα και προσάρτησή του στην κοινότητα Άνω Γουμενίτσης"
Κ;"Άνω Γουμενίτσης";Αχαΐας;1951;;;07/04/1951;"Ο οικισμός Φαμελίτικα της κοινότητας καταργείται."
Κ;"Άνω Γουμενίτσης";Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Άνω Γουμενίτσα της κοινότητας μετονομάζεται σε Δροσάτον"
Κ;"Άνω Γουμενίτσης";Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Δροσάτου"
Κ;Δροσάτου;Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Άνω Γουμενίτσης"
Κ;Δροσάτου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσάτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Δροσάτου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
