﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μετεσελή;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μετεσελή από το δήμο Συκουρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μετεσελή;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Νέχαλη αποσπάται από το δήμο Συκουρίου και προσαρτάται στην κοινότητα"
Κ;Μετεσελή;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χασάμπαλη αποσπάται από το δήμο Συκουρίου και προσαρτάται στην κοινότητα"
Κ;Μετεσελή;Λαρίσης;1925;142;Α;09/06/1925;"Ο οικισμός Μετεσελή της κοινότητας μετονομάζεται σε Μελισσοχώρι"
Κ;Μετεσελή;Λαρίσης;1925;142;Α;09/06/1925;"Η κοινότητα μετονομάζεται σε κοινότητα Μελισσοχωρίου"
Κ;Μελισσοχωρίου;Λαρίσης;1925;142;Α;09/06/1925;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μετεσελή"
Κ;Μελισσοχωρίου;Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός Νέχαλη της κοινότητας μετονομάζεται σε Ομορφοχώρι"
Κ;Μελισσοχωρίου;Λαρίσης;1929;269;Α;10/08/1929;
Κ;Μελισσοχωρίου;Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Χασάμπαλη της κοινότητας καταργείται."
Κ;Μελισσοχωρίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατυκάμπου"
Κ;Μελισσοχωρίου;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
