﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παραμυθιάς;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Παραμυθία"
Κ;Παραμυθιάς;Ιωαννίνων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σαμέτια και προσάρτησή του στην κοινότητα Παραμυθιάς"
Κ;Παραμυθιάς;Ιωαννίνων;1927;76;Α;02/05/1927;"Ο οικισμός Σαμέτια της κοινότητας μετονομάζεται σε Άγιος Δονάτος"
Κ;Παραμυθιάς;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Παραμυθιάς;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Παραμυθιάς;Θεσπρωτίας;1947;31;Α;27/02/1947;"Η κοινότητα αναγνωρίζεται σε δήμο Παραμυθιάς"
Δ;Παραμυθιάς;Θεσπρωτίας;1947;31;Α;27/02/1947;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Παραμυθιάς"
Δ;Παραμυθιάς;Θεσπρωτίας;1954;3;Α;07/01/1954;"Ο οικισμός Ελευθεροχώρι αποσπάται από την κοινότητα Ελευθεροχωρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1954;3;Α;07/01/1954;
Δ;Παραμυθιάς;Θεσπρωτίας;1961;;;19/03/1961;"Ο οικισμός Ελευθεροχώρι του δήμου καταργείται."
Δ;Παραμυθιάς;Θεσπρωτίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στο δήμο Παραμυθιάς"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα Αγίας Κυριακής και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελιά αποσπάται από την κοινότητα Αμπελιάς και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ράπιον αποσπάται από την κοινότητα Αμπελιάς και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα Αμπελιάς και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Γκρίκα αποσπάται από την κοινότητα Γκρίκας και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαταριά αποσπάται από την κοινότητα Ελαταριάς και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμίνιον αποσπάται από την κοινότητα Ζερβοχωρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ασφάκα αποσπάται από την κοινότητα Ζερβοχωρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζερβοχώρι αποσπάται από την κοινότητα Ζερβοχωρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρβουνάρι αποσπάται από την κοινότητα Καρβουναρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυρά Παναγιά αποσπάται από την κοινότητα Καρβουναρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καριώτιον αποσπάται από την κοινότητα Καριωτίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυσταλλοπηγή αποσπάται από την κοινότητα Κρυσταλλοπηγής και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλόβρυσον αποσπάται από την κοινότητα Κρυσταλλοπηγής και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεράϊδα αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρόλοφος αποσπάται από την κοινότητα Ξηρολόφου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ραχούλι αποσπάται από την κοινότητα Ξηρολόφου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Παγκράται αποσπάται από την κοινότητα Παγκρατών και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέντε Εκκλησίαι αποσπάται από την κοινότητα Πέντε Εκκλησιών και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετούσι αποσπάται από την κοινότητα Πετουσίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετροβίτσα αποσπάται από την κοινότητα Πετροβίτσας και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλακωτή αποσπάται από την κοινότητα Πλακωτής και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πολύδροσον αποσπάται από την κοινότητα Πολυδρόσου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Προδρόμι αποσπάται από την κοινότητα Προδρομίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνούλα αποσπάται από την κοινότητα Προδρομίου και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Σαλονίκη αποσπάται από την κοινότητα Σαλονίκης και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Σεβαστό αποσπάται από την κοινότητα Σεβαστού και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσαυγή αποσπάται από την κοινότητα Χρυσαυγής και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Νουνεσάτιον αποσπάται από την κοινότητα Ψάκας και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψάκα αποσπάται από την κοινότητα Ψάκας και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσοπούλα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αβαρίτσα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραμυθία αποσπάται από το δήμο και ορίζεται έδρα του δήμου Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυρά Παναγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Γκρίκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δονάτος αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ασφάκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεράϊδα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυσον αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζερβοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ράπιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρβουνάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καριώτιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πέντε Εκκλησίαι αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελιά αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρυσοπούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετροβίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαταριά αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Σεβαστό αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρόλοφος αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ραχούλι αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετούσι αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλακωτή αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολύδροσον αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αβαρίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμίνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Δαφνούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυσταλλοπηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσαυγή αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ψάκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Προδρόμι αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Νουνεσάτιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Σαλονίκη αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παγκράται αποσπάται από το δήμο και προσαρτάται στο δήμο Σουλίου"
Δ;Παραμυθιάς;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
