﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαλίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χάλια από το δήμο Αυλίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαλίων;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Καράμπαμπα και προσάρτησή του στην κοινότητα Χαλίων"
Κ;Χαλίων;"Αττικής και Βοιωτίας";1938;127;Α;31/03/1938;"Ο οικισμός Καράμπαμπα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χαλκιδέων"
Κ;Χαλίων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Κτυπονήσιον (Γάιδαρος) (νησίς) και προσάρτησή του στην κοινότητα Χαλίων"
Κ;Χαλίων;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Χαλίων;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Χαλίων;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός Χάλια της κοινότητας μετονομάζεται σε Χαλία"
Κ;Χαλίων;Βοιωτίας;1953;195;Α;31/07/1953;"Η κοινότητα μετονομάζεται σε κοινότητα Χαλίας"
Κ;Χαλίας;Βοιωτίας;1953;195;Α;31/07/1953;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χαλίων"
Κ;Χαλίας;Βοιωτίας;1962;89;Α;11/06/1962;"Ο οικισμός Χαλία της κοινότητας μετονομάζεται σε Δροσιά"
Κ;Χαλίας;Βοιωτίας;1962;89;Α;11/06/1962;"Η κοινότητα μετονομάζεται σε κοινότητα Δροσιάς"
Κ;Δροσιάς;Βοιωτίας;1962;89;Α;11/06/1962;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χαλίας"
Κ;Δροσιάς;Βοιωτίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Προφήτης Ηλίας και προσάρτησή του στην κοινότητα Δροσιάς"
Κ;Δροσιάς;Βοιωτίας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Θηβών του νομού Βοιωτίας και υπάγεται στην επαρχία Χαλκίδος του νομού Ευβοίας"
Κ;Δροσιάς;Ευβοίας;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Χαλκίδος του νομού Ευβοίας από την επαρχία Θηβών του νομού Βοιωτίας"
Κ;Δροσιάς;Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Μηνάς και προσάρτησή του στην κοινότητα Δροσιάς"
Κ;Δροσιάς;Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κρόνια και προσάρτησή του στην κοινότητα Δροσιάς"
Κ;Δροσιάς;Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ξηρόβρυση και προσάρτησή του στην κοινότητα Δροσιάς"
Κ;Δροσιάς;Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παραλία Παναγίτσας και προσάρτησή του στην κοινότητα Δροσιάς"
Κ;Δροσιάς;Ευβοίας;1991;;;17/03/1991;"Ο οικισμός Άγιος Μηνάς της κοινότητας καταργείται και προσαρτάται στον οικισμό Δροσιά της κοινότητας"
Κ;Δροσιάς;Ευβοίας;1991;;;17/03/1991;"Ο οικισμός Παραλία Παναγίτσας της κοινότητας καταργείται και προσαρτάται στον οικισμό Δροσιά της κοινότητας"
Κ;Δροσιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ανθηδώνος"
Κ;Δροσιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανθηδώνος"
Κ;Δροσιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρόνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανθηδώνος"
Κ;Δροσιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κτυπονήσιον (Γάιδαρος) (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανθηδώνος"
Κ;Δροσιάς;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανθηδώνος"
Κ;Δροσιάς;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
