﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αταλάντη"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Σκεντέραγα προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Κυπαρίσσι προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Κολάκα προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Μπογδάνον προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Έξαρχος προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Δρίσμπεϊ προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Δρίσμπεϊ προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Κουκουλίκουρα προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Νήσος Αταλάντης προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Μπογδάνον του δήμου καταργείται."
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Σκάλα Αταλάντης του δήμου καταργείται."
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Κουκουλίκουρα του δήμου καταργείται."
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Νήσος Αταλάντης του δήμου καταργείται."
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1861;17;Α;16/05/1861;"Ο οικισμός Καλαπόδιον αποσπάται από το δήμο Ελατείας και προσαρτάται στο δήμο"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1861;17;Α;16/05/1861;"Ο οικισμός Ζέλιον αποσπάται από το δήμο Ελατείας και προσαρτάται στο δήμο"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός Δρίσμπεϊ του δήμου καταργείται."
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός Επάνω Μαχαλάς προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός Μπούζι προσαρτάται στο δήμο Αταλάντης"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Δ;Αταλάντης;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Αταλάντης;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αταλάντη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αταλάντης"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Έξαρχος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Εξάρχου"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Ζέλιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζελίου"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καλαπόδιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλαποδίου"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κολάκα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κολάκας"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Σκεντέραγα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκεντέραγα"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Επάνω Μαχαλάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αταλάντης"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μπούζι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αταλάντης"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τραγάνας"
Δ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αταλάντη από το δήμο Αταλάντης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Επάνω Μαχαλάς αποσπάται από το δήμο Αταλάντης και προσαρτάται στην κοινότητα"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μπούζι αποσπάται από το δήμο Αταλάντης και προσαρτάται στην κοινότητα"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1915;476;Α;31/12/1915;"Ο οικισμός Επάνω Μαχαλάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέας Πέλλης"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1916;95;Α;26/05/1916;"Ο οικισμός Νέα Πέλλη ή Άνω Πέλλη αποσπάται από την κοινότητα Νέας Πέλλης και προσαρτάται στην κοινότητα"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1916;97;Α;31/05/1916;"Ο οικισμός Επάνω Μαχαλάς αποσπάται από την κοινότητα Νέας Πέλλης και προσαρτάται στην κοινότητα"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Ο οικισμός Επάνω Μαχαλάς της κοινότητας καταργείται."
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Ο οικισμός Νέα Πέλλη ή Άνω Πέλλη της κοινότητας καταργείται."
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1925;262;Α;22/09/1925;"Ο οικισμός Κάτω Πέλλη αποσπάται από την κοινότητα Νέας Πέλλης και προσαρτάται στην κοινότητα"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1925;262;Α;22/09/1925;"Ο οικισμός Όρμος Κάτω Πέλλης αποσπάται από την κοινότητα Νέας Πέλλης και προσαρτάται στην κοινότητα"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1925;262;Α;22/09/1925;
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός Όρμος Κάτω Πέλλης της κοινότητας καταργείται."
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιοι Ανάργυροι και προσάρτησή του στην κοινότητα Αταλάντης"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Δρίσμπεη και προσάρτησή του στην κοινότητα Αταλάντης"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Μπούζι της κοινότητας μετονομάζεται σε Τρίκορφον"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Δρίσμπεη της κοινότητας μετονομάζεται σε Άγιος Βλάσιος"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Κάτω Πέλλη της κοινότητας καταργείται."
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Αναγνώριση του οικισμού Σκάλα και προσάρτησή του στην κοινότητα Αταλάντης"
Κ;Αταλάντης;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Αταλάντης;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Αταλάντης;Φθιώτιδος;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Αταλάντης"
Δ;Αταλάντης;Φθιώτιδος;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αταλάντης"
Δ;Αταλάντης;Φθιώτιδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Παλίρροια και προσάρτησή του στο δήμο Αταλάντης"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Έξαρχος αποσπάται από την κοινότητα Εξάρχου και προσαρτάται στο δήμο"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καλαπόδιον αποσπάται από την κοινότητα Καλαποδίου και προσαρτάται στο δήμο"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ευκάλυπτος αποσπάται από την κοινότητα Κυπαρισσίου και προσαρτάται στο δήμο"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Κυπαρίσσι αποσπάται από την κοινότητα Κυπαρισσίου και προσαρτάται στο δήμο"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Κυρτώνη αποσπάται από την κοινότητα Κυρτώνης και προσαρτάται στο δήμο"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μεγαπλάτανος αποσπάται από την κοινότητα Μεγαπλατάνου και προσαρτάται στο δήμο"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόβιβος αποσπάται από την κοινότητα Τραγάνας και προσαρτάται στο δήμο"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Τραγάνα αποσπάται από την κοινότητα Τραγάνας και προσαρτάται στο δήμο"
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αταλάντης;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αταλάντη αποσπάται από το δήμο και ορίζεται έδρα του δήμου Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Έξαρχος αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ευκάλυπτος αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Τραγάνα αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεγαπλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κυρτώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παλίρροια αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καλαπόδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βλάσιος αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόβιβος αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Αταλάντης;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
