﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σαμαθράκη;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Οθωνών"
Σαμαθράκη;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Οθωνών και προσαρτάται στο δήμο Διαποντίων"
Σαμαθράκη;Κερκύρας;1879;50;Α;25/07/1879;"Το όνομα του οικισμού διορθώνεται σε Μαθράκιον (νησίς)"
"Μαθράκιον (νησίς)";Κερκύρας;1879;50;Α;25/07/1879;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σαμαθράκη"
"Μαθράκιον (νησίς)";Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Διαποντίων και προσαρτάται στην κοινότητα Ερρικουσών"
"Μαθράκιον (νησίς)";Κερκύρας;1919;52;Α;08/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Ερρικουσών και ορίζεται έδρα της κοινότητας Μαθρακίου"
"Μαθράκιον (νησίς)";Κερκύρας;1940;;;16/10/1940;"Ο οικισμός παύει να είναι έδρα της κοινότητας Μαθρακίου"
"Μαθράκιον (νησίς)";Κερκύρας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
"Μαθράκιον (νησίς)";Κερκύρας;1991;;;17/03/1991;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Μαθρακίου"
"Μαθράκιον (νησίς)";Κερκύρας;1991;;;17/03/1991;"Ο οικισμός ορίζεται έδρα της κοινότητας Μαθρακίου"
"Μαθράκιον (νησίς)";Κερκύρας;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άνω Μαθράκιον της κοινότητας Μαθρακίου"
"Μαθράκιον (νησίς)";Κερκύρας;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κάτω Μαθράκιον της κοινότητας Μαθρακίου"
"Μαθράκιον (νησίς)";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από την κοινότητα Μαθρακίου και προσαρτάται στο δήμο Κερκυραίων"
"Μαθράκιον (νησίς)";Κερκύρας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κερκυραίων και προσαρτάται στο δήμο Κεντρικής Κέρκυρας και Διαποντίων Νήσων"
