﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γαϊτανίου;Ζακύνθου;1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γαϊτάνι από το δήμο Ψωφίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γαϊτανίου;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Βαραίς αποσπάται από το δήμο Ψωφίδος και προσαρτάται στην κοινότητα"
Κ;Γαϊτανίου;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Τσιλιβής αποσπάται από το δήμο Ψωφίδος και προσαρτάται στην κοινότητα"
Κ;Γαϊτανίου;Ζακύνθου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ξεροβούνια και προσάρτησή του στην κοινότητα Γαϊτανίου"
Κ;Γαϊτανίου;Ζακύνθου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Χαλικερό και προσάρτησή του στην κοινότητα Γαϊτανίου"
Κ;Γαϊτανίου;Ζακύνθου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Φλώκα και προσάρτησή του στην κοινότητα Γαϊτανίου"
Κ;Γαϊτανίου;Ζακύνθου;1928;;;16/05/1928;"Ο οικισμός Χαλικερό της κοινότητας καταργείται."
Κ;Γαϊτανίου;Ζακύνθου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Γιουλέικα και προσάρτησή του στην κοινότητα Γαϊτανίου"
Κ;Γαϊτανίου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Βαραίς της κοινότητας καταργείται."
Κ;Γαϊτανίου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Τσιλιβής της κοινότητας καταργείται."
Κ;Γαϊτανίου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Φλώκα της κοινότητας καταργείται."
Κ;Γαϊτανίου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Ξεροβούνια της κοινότητας καταργείται."
Κ;Γαϊτανίου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Γιουλέικα της κοινότητας καταργείται."
Κ;Γαϊτανίου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Γαϊτάνι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζακύνθου"
Κ;Γαϊτανίου;Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
