﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γκέρμπεσι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Μηδείας"
Γκέρμπεσι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Γκέρμπεσι;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Γκέρμπεσι;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Γκέρμπεσι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Γκέρμπεσι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα Μανεσίου"
Γκέρμπεσι;"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Πουλακίδας και προσαρτάται στην κοινότητα Μάνεσι"
Γκέρμπεσι;"Αργολίδος και Κορινθίας";1927;187;Α;06/09/1927;"Ο οικισμός αποσπάται από την κοινότητα Μάνεσι και ορίζεται έδρα της κοινότητας Γκερμπεσίου"
Γκέρμπεσι;"Αργολίδος και Κορινθίας";1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Μιδέα"
Μιδέα;"Αργολίδος και Κορινθίας";1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γκέρμπεσι"
Μιδέα;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Μιδέα;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Μιδέα;Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός αποσπάται από την κοινότητα Μιδέας και προσαρτάται στο δήμο Μιδέας"
Μιδέα;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στο δήμο Ναυπλιέων"
