﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κακονηοχώρι;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Παρασωπαίων"
Κακονηοχώρι;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός αποσπάται από το δήμο Παρασωπαίων και προσαρτάται στο δήμο Τανάγρας"
Κακονηοχώρι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κακονηοχώρι;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κακονηοχώρι;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κακονηοχώρι;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Κακονηοχώρι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τανάγρας και ορίζεται έδρα της κοινότητας Κακονηοχωρίου"
Κακονηοχώρι;"Αττικής και Βοιωτίας";1915;164;Α;01/05/1915;"Ο οικισμός μετονομάζεται σε Πάνακτον"
Πάνακτον;"Αττικής και Βοιωτίας";1915;164;Α;01/05/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κακονηοχώρι"
Πάνακτον;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Πάνακτον;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Πάνακτον;Βοιωτίας;1972;88;Α;19/06/1972;"Ο οικισμός αποσπάται από την κοινότητα Πανάκτου και προσαρτάται στην κοινότητα Πύλης"
Πάνακτον;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πύλης και προσαρτάται στο δήμο Δερβενοχωρίων"
Πάνακτον;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δερβενοχωρίων και προσαρτάται στο δήμο Τανάγρας"
