﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ανδρωνίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ανδρώνι από το δήμο Λαμπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ανδρωνίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Ανδρωνίου;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Ανδρωνίου;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Ανδρώνι της κοινότητας διορθώνεται σε Αντρώνι"
Κ;Ανδρωνίου;Ηλείας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αντρωνίου"
Κ;Αντρωνίου;Ηλείας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ανδρωνίου"
Κ;Αντρωνίου;Ηλείας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χάνια Πανοπούλου και προσάρτησή του στην κοινότητα Αντρωνίου"
Κ;Αντρωνίου;Ηλείας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χάνια Σπαρτουλιά και προσάρτησή του στην κοινότητα Αντρωνίου"
Κ;Αντρωνίου;Ηλείας;1966;176;Α;12/09/1966;"Ο οικισμός Χάνια Πανοπούλου αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χανίων Πανοπούλου"
Κ;Αντρωνίου;Ηλείας;1967;202;Α;18/11/1967;"Ο οικισμός Πανόπουλος αποσπάται από την κοινότητα Χανίων Πανοπούλου και προσαρτάται στην κοινότητα"
Κ;Αντρωνίου;Ηλείας;1967;202;Α;18/11/1967;
Κ;Αντρωνίου;Ηλείας;1968;146;Α;06/07/1968;"Ο οικισμός Χάνια Πανοπούλου της κοινότητας μετονομάζεται σε Πανόπουλος"
Κ;Αντρωνίου;Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Αντρωνίου"
Κ;Αντρωνίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πανόπουλος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Λασιώνος"
Κ;Αντρωνίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Χάνια Σπαρτουλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λασιώνος"
Κ;Αντρωνίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λασιώνος"
Κ;Αντρωνίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αντρώνι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λασιώνος"
Κ;Αντρωνίου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
