﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βρυσεών;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αναβρυτή"
Δ;Βρυσεών;Λακωνίας;1835;;;;"Ο οικισμός Περγαντέϊκα προσαρτάται στο δήμο Βρυσεών"
Δ;Βρυσεών;Λακωνίας;1835;;;;"Ο οικισμός 6 Νερόμυλοι προσαρτάται στο δήμο Βρυσεών"
Δ;Βρυσεών;Λακωνίας;1840;;;;"Ο οικισμός Αναβρυτή αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βρυσεών;Λακωνίας;1840;;;;"Ο οικισμός Περγαντέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βρυσεών;Λακωνίας;1840;;;;"Ο οικισμός 6 Νερόμυλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βρυσεών;Λακωνίας;1840;;;;"Ο δήμος καταργείται"
Δ;Βρυσεών;Λακωνίας;1848;27;Α;11/10/1848;"Σύσταση του δήμου με την απόσπαση του οικισμού Αναβρυτή από το δήμο Σπάρτης και τον ορισμό του ως έδρα του δήμου"
Δ;Βρυσεών;Λακωνίας;1848;27;Α;11/10/1848;"Ο οικισμός Περγαντέϊκα αποσπάται από το δήμο Σπάρτης και προσαρτάται στο δήμο"
Δ;Βρυσεών;Λακωνίας;1848;27;Α;11/10/1848;"Ανακαλείται η προσάρτηση του δήμου Βρυσεών στο δήμο Σπάρτης"
Δ;Βρυσεών;Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Φανερωμένης προσαρτάται στο δήμο Βρυσεών"
Δ;Βρυσεών;Λακωνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Δ;Βρυσεών;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Δ;Βρυσεών;Λακεδαίμονος;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Φανερωμένης του δήμου καταργείται."
Δ;Βρυσεών;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Δ;Βρυσεών;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Δ;Βρυσεών;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αναβρυτή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αναβρυτής"
Δ;Βρυσεών;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Περγαντέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αναβρυτής"
Δ;Βρυσεών;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
