﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λεχουρίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λεχούρι από το δήμο Ψωφίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λεχουρίου;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Κερέσοβα αποσπάται από την κοινότητα Λειβαρτζίου και προσαρτάται στην κοινότητα"
Κ;Λεχουρίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Κερέσοβα της κοινότητας μετονομάζεται σε Κερασιά"
Κ;Λεχουρίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Λεχουρίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Λεχουρίου;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σέλλιον και προσάρτησή του στην κοινότητα Λεχουρίου"
Κ;Λεχουρίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σέλλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Λεχουρίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κερασιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Λεχουρίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λεχούρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Λεχουρίου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
