﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καβακλή;Σερρών;1920;209;Α;12/09/1920;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καβακλή από την κοινότητα Χομόνδου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καβακλή;Σερρών;1928;81;Α;14/05/1928;"Ο οικισμός Καβακλή της κοινότητας μετονομάζεται σε Λευκώνας"
Κ;Καβακλή;Σερρών;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Λευκώνος"
Κ;Λευκώνος;Σερρών;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καβακλή"
Κ;Λευκώνος;Σερρών;1928;256;Α;05/12/1928;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα Ξηροτόπου και προσαρτάται στην κοινότητα"
Κ;Λευκώνος;Σερρών;1940;;;16/10/1940;"Ο οικισμός Μετόχι της κοινότητας καταργείται."
Κ;Λευκώνος;Σερρών;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Μετόχιον και προσάρτησή του στην κοινότητα Λευκώνος"
Κ;Λευκώνος;Σερρών;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Μετόχιον και προσάρτησή του στην κοινότητα Λευκώνος"
Κ;Λευκώνος;Σερρών;1951;;;07/04/1951;"Ο οικισμός Άνω Μετόχιον της κοινότητας καταργείται."
Κ;Λευκώνος;Σερρών;1970;56;Α;06/03/1970;"Ο οικισμός Κάτω Μετόχιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σερρών"
Κ;Λευκώνος;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λευκώνας αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Λευκώνα"
Κ;Λευκώνος;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
