﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Παλαιά Κόρινθος";"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Κορινθίων"
"Παλαιά Κόρινθος";"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
"Παλαιά Κόρινθος";Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
"Παλαιά Κόρινθος";Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
"Παλαιά Κόρινθος";"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
"Παλαιά Κόρινθος";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κορινθίων και ορίζεται έδρα της κοινότητας Παλαιάς Κορίνθου"
"Παλαιά Κόρινθος";"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
"Παλαιά Κόρινθος";Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
"Παλαιά Κόρινθος";Κορινθίας;1951;104;Α;11/04/1951;"Ο οικισμός μετονομάζεται σε Αρχαία Κόρινθος"
"Αρχαία Κόρινθος";Κορινθίας;1951;104;Α;11/04/1951;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Παλαιά Κόρινθος"
"Αρχαία Κόρινθος";Κορινθίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Αναπνοή της κοινότητας Αρχαίας Κορίνθου"
"Αρχαία Κόρινθος";Κορινθίας;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Αρχαίο Λιμάνι της κοινότητας Αρχαίας Κορίνθου"
"Αρχαία Κόρινθος";Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αρχαίας Κορίνθου και προσαρτάται στο δήμο Κορινθίων"
"Αρχαία Κόρινθος";Κορινθίας;2012;2604;Β;25/09/2012;"Ο οικισμός ορίζεται ιστορική έδρα του δήμου Κορινθίων"
